Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,"A",6,3,6,14,5HX,W,10,S4,"100",-,26.00,0.00,100,0
1,"B",7,2,27,36,4SX,S,9,DK,-,"100",24.00,2.00,92,8
1,"A",1,1,1,11,4H,E,10,C2,-,"420",12.00,14.00,46,54
1,"A",2,7,2,13,4H,E,10,D2,-,"420",12.00,14.00,46,54
1,"A",3,6,3,15,4H,W,10,S9,-,"420",12.00,14.00,46,54
1,"A",4,5,4,17,4H,W,10,S2,-,"420",12.00,14.00,46,54
1,"A",5,4,5,12,4H,W,10,S9,-,"420",12.00,14.00,46,54
1,"A",7,2,7,16,4H,W,10,DA,-,"420",12.00,14.00,46,54
1,"B",1,1,21,31,4H,E,10,S4,-,"420",12.00,14.00,46,54
1,"B",2,7,22,33,4H,W,10,S4,-,"420",12.00,14.00,46,54
1,"B",4,5,24,37,4H,W,10,S9,-,"420",12.00,14.00,46,54
1,"B",5,4,25,32,4H,W,10,DA,-,"420",12.00,14.00,46,54
1,"B",6,3,26,34,4H,E,10,DA,-,"420",12.00,14.00,46,54
1,"B",3,6,23,35,4H,W,11,S4,-,"450",0.00,26.00,0,100
2,"A",1,1,1,11,3N,E,7,C2,"100",-,16.00,10.00,62,38
2,"A",2,7,2,13,3N,E,7,C2,"100",-,16.00,10.00,62,38
2,"A",3,6,3,15,3N,W,7,H5,"100",-,16.00,10.00,62,38
2,"A",4,5,4,17,3N,W,7,H4,"100",-,16.00,10.00,62,38
2,"A",5,4,5,12,3N,W,7,H4,"100",-,16.00,10.00,62,38
2,"A",6,3,6,14,3N,W,7,H4,"100",-,16.00,10.00,62,38
2,"B",1,1,21,31,3N,W,7,CJ,"100",-,16.00,10.00,62,38
2,"B",2,7,22,33,3N,W,7,H4,"100",-,16.00,10.00,62,38
2,"B",3,6,23,35,5C,W,9,H2,"100",-,16.00,10.00,62,38
2,"B",4,5,24,37,3N,W,7,H4,"100",-,16.00,10.00,62,38
2,"B",5,4,25,32,3N,W,7,H4,"100",-,16.00,10.00,62,38
2,"A",7,2,7,16,3N,W,8,H4,"50",-,3.00,23.00,12,88
2,"B",6,3,26,34,3N,E,8,D9,"50",-,3.00,23.00,12,88
2,"B",7,2,27,36,3C,W,9,H3,-,"110",0.00,26.00,0,100
3,"B",3,7,23,34,4HX,E,8,HA,"500",-,26.00,0.00,100,0
3,"A",6,4,6,13,4S,E,7,S9,"300",-,24.00,2.00,92,8
3,"A",2,1,2,12,3H,S,8,S2,-,"50",21.00,5.00,81,19
3,"B",7,3,27,35,3H,S,8,S2,-,"50",21.00,5.00,81,19
3,"B",6,4,26,33,3H,N,7,S2,-,"100",18.00,8.00,69,31
3,"A",1,2,1,17,2S,E,9,C2,-,"140",10.00,16.00,38,62
3,"A",3,7,3,14,3S,W,9,DA,-,"140",10.00,16.00,38,62
3,"A",4,6,4,16,3S,E,9,C2,-,"140",10.00,16.00,38,62
3,"A",5,5,5,11,2S,E,9,C2,-,"140",10.00,16.00,38,62
3,"B",1,2,21,37,2S,E,9,D2,-,"140",10.00,16.00,38,62
3,"B",2,1,22,32,3S,E,9,DA,-,"140",10.00,16.00,38,62
3,"B",5,5,25,31,3S,W,9,H3,-,"140",10.00,16.00,38,62
3,"B",4,6,24,36,4H,S,7,DT,-,"150",2.00,24.00,8,92
3,"A",7,3,7,15,1S,E,10,D6,-,"170",0.00,26.00,0,100
4,"B",4,6,24,36,3H,W,12,HT,-,"230",26.00,0.00,100,0
4,"A",2,1,2,12,4H,E,12,H2,-,"680",18.00,8.00,69,31
4,"A",3,7,3,14,4H,W,12,S8,-,"680",18.00,8.00,69,31
4,"A",4,6,4,16,4H,W,12,H6,-,"680",18.00,8.00,69,31
4,"A",6,4,6,13,4H,E,12,S8,-,"680",18.00,8.00,69,31
4,"B",3,7,23,34,4H,W,12,H6,-,"680",18.00,8.00,69,31
4,"B",6,4,26,33,4H,E,12,S8,-,"680",18.00,8.00,69,31
4,"B",7,3,27,35,4H,W,12,H6,-,"680",18.00,8.00,69,31
4,"A",1,2,1,17,6H,E,12,S2,-,"1430",5.00,21.00,19,81
4,"A",5,5,5,11,6H,W,12,HT,-,"1430",5.00,21.00,19,81
4,"A",7,3,7,15,6H,W,12,D4,-,"1430",5.00,21.00,19,81
4,"B",1,2,21,37,6H,W,12,S8,-,"1430",5.00,21.00,19,81
4,"B",2,1,22,32,6H,W,12,C2,-,"1430",5.00,21.00,19,81
4,"B",5,5,25,31,6H,W,12,S5,-,"1430",5.00,21.00,19,81
5,"B",7,4,27,34,3N,S,13,SQ,"720",-,26.00,0.00,100,0
5,"A",5,6,5,17,3N,S,9,SQ,"600",-,22.00,4.00,85,15
5,"B",2,2,22,31,3N,S,9,SQ,"600",-,22.00,4.00,85,15
5,"B",4,7,24,35,3N,S,9,SQ,"600",-,22.00,4.00,85,15
5,"A",3,1,3,13,5DX,W,9,CA,"300",-,17.00,9.00,65,35
5,"B",5,6,25,37,5DX,E,9,H3,"300",-,17.00,9.00,65,35
5,"A",6,5,6,12,3C,S,10,SJ,"130",-,14.00,12.00,54,46
5,"A",1,3,1,16,4DX,E,9,D2,"100",-,8.00,18.00,31,69
5,"A",4,7,4,15,4DX,E,9,SA,"100",-,8.00,18.00,31,69
5,"A",7,4,7,14,4DX,E,9,SA,"100",-,8.00,18.00,31,69
