Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,SessionScoreMP,SessionPercentage,SessionRank,ScoreCarryOver,Club,Country,MemberID1,MemberID2,Sex1,Sex2,SessionRankWithoutHcp
1,2,1,"E-W",1327.46,170.19,"Marina Stegaroiu - Marius Ionita",30,458.46,58.78,0,869.00,"Atu Bucuresti - Top Bridge Bucuresti",-,"670","1878","W","M",0
2,1,1,"N-S",1298.54,166.48,"Alexandru Stan - Eduard Ciobanu",30,425.54,54.56,0,873.00,"VIB Bucuresti",-,"781","782","W","M",0
3,7,4,"N-S",1194.31,153.12,"Marius Moraru - Florin Filip",30,426.31,54.65,0,768.00,"Bridge Club Brasov - Locomotiva Bucuresti",-,"1482","2175","M","M",0
4,8,4,"E-W",1189.69,152.52,"Florin Andrei - Dan Dobrota",30,430.69,55.22,0,759.00,"Universitatea Craiova - Progresul Braila",-,"406","1924","M","M",0
5,4,2,"E-W",1189.46,152.50,"Geta Mihai - Radu Mihai",30,402.46,51.60,0,787.00,"Locomotiva Bucuresti",-,"630","631","W","M",0
6,11,6,"N-S",1158.54,148.53,"Catalin Popescu - Silviu Iovescu",30,415.54,53.27,0,743.00,"Storad Ploiesti - Locomotiva Bucuresti",-,"1215","1572","M","M",0
7,20,10,"E-W",1158.46,148.52,"Nicolae Vartanovici - Gabriel-Marius Rosca",30,472.46,60.57,0,686.00,"Atomic Bucuresti",-,"640","614","M","M",0
8,10,5,"E-W",1150.46,147.50,"Cristian Fulga - Constantin Costa-Foru",30,406.46,52.11,0,744.00,"Atomic Bucuresti - Locomotiva Bucuresti",-,"171","657","M","M",0
9,6,3,"E-W",1143.38,146.59,"Dan Moraru - Cornel Teodorescu",30,375.38,48.13,0,768.00,"Bridge Club Brasov - Top Bridge Bucuresti",-,"1266","1640","M","M",0
10,21,11,"N-S",1142.54,146.48,"Viorel Micescu - Eugen Chelu",30,457.54,58.66,0,685.00,"Top Bridge Bucuresti - Logos GPG Timisoara",-,"200","399","M","M",0
11,27,14,"N-S",1139.77,146.12,"Monica-Paula Onea - Mihai Adrian Grigoriu",30,488.77,62.66,0,651.00,"Atomic Bucuresti - Club 7 Bucuresti",-,"1308","1319","W","M",0
12,19,10,"N-S",1138.54,145.97,"Gheorghe Serpoi - Calin Stirbu",30,451.54,57.89,0,687.00,"Locomotiva Bucuresti",-,"1189","1852","M","M",0
13,3,2,"N-S",1137.54,145.84,"Ovidiu Ghigheci - Marius Briciu",30,326.54,41.86,0,811.00,"Top Bridge Bucuresti",-,"1463","709","W","M",0
14,5,3,"N-S",1122.62,143.93,"Alexandru Mugioiu - Bogdan Brustureanu",30,337.62,43.28,0,785.00,"Locomotiva Bucuresti - Top Bridge Bucuresti",-,"1164","2302","W","M",0
15,13,7,"N-S",1096.31,140.55,"Mihaela Balint - Dragos Lesan",30,365.31,46.83,0,731.00,"Locomotiva Bucuresti",-,"982","1848","W","M",0
16,17,9,"N-S",1094.60,140.33,"Radu Gradinariu - Bogdan Marina",30,385.60,49.44,0,709.00,"Atu Bucuresti",-,"849","672",-,"M",0
17,25,13,"N-S",1091.31,139.91,"Daniel Bujenita - Emil Dogaru",30,419.31,53.76,0,672.00,"Locomotiva Bucuresti - VIB Bucuresti",-,"179","569","M","M",0
18,12,6,"E-W",1087.46,139.42,"Mihai Lucian Parvulescu - Catalin Lazar",30,355.46,45.57,0,732.00,"Stiinta Bucuresti - Club 7 Bucuresti",-,"520","1983","M","M",0
19,9,5,"N-S",1084.54,139.04,"Liviu Stern - Florin Rometi",30,331.54,42.50,0,753.00,"Locomotiva Bucuresti","Israel","2567","175","M","M",0
20,15,8,"N-S",1076.92,138.07,"Corneliu Feroiu - Iancu Bacalu",30,363.92,46.66,0,713.00,"Locomotiva Bucuresti - Samtronic Constanta","Elvetia","254","378","M","M",0
21,22,11,"E-W",1073.46,137.62,"Madalina Gavriliu - Catalin-Bujor Bontas",30,391.46,50.19,0,682.00,"Locomotiva Bucuresti - VIB Bucuresti",-,"167","668","W","M",0
22,14,7,"E-W",1069.69,137.14,"Valeriu Gheorghe - Adrian Ovidiu Conea",30,341.69,43.81,0,728.00,"Locomotiva  Bucuresti - Atomic Bucuresti",-,"172","1864","M","M",0
23,18,9,"E-W",1066.40,136.72,"Marius Agica - Florin Safta",30,368.40,47.23,0,698.00,"Locomotiva Bucuresti - Atomic Bucuresti",-,"1261","823","M","M",0
24,23,12,"N-S",1047.54,134.30,"Istvan Vidami - Zoltan Magyari",30,368.54,47.25,0,679.00,"Bridge Club Targu Mures - 99",-,"1281","2323","M","M",0
25,16,8,"E-W",1039.08,133.21,"Liviu Palamariuc - Adrian Silvasanu",30,326.08,41.80,0,713.00,"Universitatea Craiova",-,"867","862","W","M",0
26,26,13,"E-W",1025.69,131.50,"Alexandru Iacob - Marian Radulescu",30,364.69,46.76,0,661.00,"Storad Ploiesti",-,"300","712","M","M",0
27,24,12,"E-W",1013.46,129.93,"Dan Valimarescu - Cristian Godeanu",30,338.46,43.39,0,675.00,"Atomic Bucuresti - Samtronic Constanta",-,"1188","1539","M","M",0
28,28,14,"E-W",946.23,121.31,"Lavinia Cucu - Constantin Cucu",30,324.23,41.57,0,622.00,"Locomotiva Bucuresti",-,"739","251","W","M",0
