Rank,PairId,Section,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,NrBoardsSession,SessionScoreMP,SessionPercentage,SessionRank,SessionRankTie,Club,Country,MemberID1,MemberID2,Sex1,Sex2,SessionRankWithoutHcp
1,17,"B",7,"N-S",873.00,59.96,-,"Alexandru Stan - Eduard Ciobanu",56,14,237.00,65.11,1,-,"VIB Bucuresti",-,"781","782","W","M",0
2,1,"A",1,"E-W",869.00,59.68,-,"Marina Stegaroiu - Marius Ionita",56,14,190.00,52.20,10,13,"Atu Bucuresti - Top Bridge Bucuresti",-,"670","1878","W","M",0
3,11,"B",1,"N-S",811.00,55.70,-,"Ovidiu Ghigheci - Marius Briciu",56,14,198.00,54.40,6,-,"Top Bridge Bucuresti",-,"1463","709","W","M",0
4,31,"A",1,"N-S",787.00,54.05,-,"Geta Mihai - Radu Mihai",56,14,156.00,42.86,26,-,"Locomotiva Bucuresti",-,"630","631","W","M",0
5,24,"B",4,"E-W",785.00,53.91,-,"Alexandru Mugioiu - Bogdan Brustureanu",56,14,213.00,58.52,3,4,"Locomotiva Bucuresti - Top Bridge Bucuresti",-,"1164","2302","W","M",0
6,33,"A",3,"N-S",768.00,52.75,"58.5","Dan Moraru - Cornel Teodorescu",56,14,213.00,58.52,3,4,"Bridge Club Brasov - Top Bridge Bucuresti",-,"1266","1640","M","M",0
7,2,"A",2,"E-W",768.00,52.75,"54.1","Marius Moraru - Florin Filip",56,14,178.00,48.90,15,16,"Bridge Club Brasov - Locomotiva Bucuresti",-,"1482","2175","M","M",0
8,34,"A",4,"N-S",759.00,52.13,-,"Florin Andrei - Dan Dobrota",56,14,191.00,52.47,9,-,"Universitatea Craiova - Progresul Braila",-,"406","1924","M","M",0
9,27,"B",7,"E-W",753.00,51.72,-,"Liviu Stern - Florin Rometi",56,14,196.00,53.85,7,-,"Locomotiva Bucuresti","Israel","2567","175","M","M",0
10,35,"A",5,"N-S",744.00,51.10,-,"Cristian Fulga - Constantin Costa-Foru",56,14,210.00,57.69,5,-,"Atomic Bucuresti - Locomotiva Bucuresti",-,"171","657","M","M",0
11,32,"A",2,"N-S",743.00,51.03,-,"Catalin Popescu - Silviu Iovescu",56,14,168.00,46.15,21,-,"Storad Ploiesti - Locomotiva Bucuresti",-,"1215","1572","M","M",0
12,4,"A",4,"E-W",732.00,50.27,-,"Mihai Lucian Parvulescu - Catalin Lazar",56,14,175.00,48.08,17,-,"Stiinta Bucuresti - Club 7 Bucuresti",-,"520","1983","M","M",0
13,22,"B",2,"E-W",731.00,50.21,-,"Mihaela Balint - Dragos Lesan",56,14,164.00,45.05,22,-,"Locomotiva Bucuresti",-,"982","1848","W","M",0
14,26,"B",6,"E-W",728.00,50.00,-,"Valeriu Gheorghe - Adrian Ovidiu Conea",56,14,190.00,52.20,10,13,"Locomotiva  Bucuresti - Atomic Bucuresti",-,"172","1864","M","M",0
15,16,"B",6,"N-S",713.00,48.97,"58.5","Corneliu Feroiu - Iancu Bacalu",56,14,174.00,47.80,18,-,"Locomotiva Bucuresti - Samtronic Constanta","Elvetia","254","378","M","M",0
16,5,"A",5,"E-W",713.00,48.97,"51.4","Liviu Palamariuc - Adrian Silvasanu",56,14,178.00,48.90,15,16,"Universitatea Craiova",-,"867","862","W","M",0
17,3,"A",3,"E-W",709.00,48.70,-,"Radu Gradinariu - Bogdan Marina",56,14,170.00,46.70,20,-,"Atu Bucuresti",-,"849","672",-,"M",0
18,23,"B",3,"E-W",698.00,47.94,-,"Marius Agica - Florin Safta",56,14,181.00,49.73,14,-,"Locomotiva Bucuresti - Atomic Bucuresti",-,"1261","823","M","M",0
19,21,"B",1,"E-W",687.00,47.18,-,"Gheorghe Serpoi - Calin Stirbu",56,14,190.00,52.20,10,13,"Locomotiva Bucuresti",-,"1189","1852","M","M",0
20,36,"A",6,"N-S",686.00,47.12,-,"Nicolae Vartanovici - Gabriel-Marius Rosca",56,14,163.00,44.78,23,-,"Atomic Bucuresti",-,"640","614","M","M",0
21,12,"B",2,"N-S",685.00,47.05,-,"Viorel Micescu - Eugen Chelu",56,14,220.00,60.44,2,-,"Top Bridge Bucuresti - Logos GPG Timisoara",-,"200","399","M","M",0
22,13,"B",3,"N-S",682.00,46.84,-,"Madalina Gavriliu - Catalin-Bujor Bontas",56,14,158.00,43.41,24,-,"Locomotiva Bucuresti - VIB Bucuresti",-,"167","668","W","M",0
23,25,"B",5,"E-W",679.00,46.63,-,"Istvan Vidami - Zoltan Magyari",56,14,157.00,43.13,25,-,"Bridge Club Targu Mures - 99",-,"1281","2323","M","M",0
24,6,"A",6,"E-W",675.00,46.36,-,"Dan Valimarescu - Cristian Godeanu",56,14,193.00,53.02,8,-,"Atomic Bucuresti - Samtronic Constanta",-,"1188","1539","M","M",0
25,15,"B",5,"N-S",672.00,46.15,-,"Daniel Bujenita - Emil Dogaru",56,14,136.00,37.36,27,-,"Locomotiva Bucuresti - VIB Bucuresti",-,"179","569","M","M",0
26,7,"A",7,"E-W",661.00,45.40,-,"Alexandru Iacob - Marian Radulescu",56,14,173.00,47.53,19,-,"Storad Ploiesti",-,"300","712","M","M",0
27,14,"B",4,"N-S",651.00,44.71,-,"Monica-Paula Onea - Mihai Adrian Grigoriu",56,14,134.00,36.81,28,-,"Atomic Bucuresti - Club 7 Bucuresti",-,"1308","1319","W","M",0
28,37,"A",7,"N-S",622.00,42.72,-,"Lavinia Cucu - Constantin Cucu",56,14,190.00,52.20,10,13,"Locomotiva Bucuresti",-,"739","251","W","M",0
