Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,"A",1,1,1,21,3N,N,12,H2,"490",-,14.00,12.00,54,46
1,"A",2,7,2,23,3N,N,12,H2,"490",-,14.00,12.00,54,46
1,"A",3,6,3,25,3N,S,12,H2,"490",-,14.00,12.00,54,46
1,"A",4,5,4,27,3N,S,12,H2,"490",-,14.00,12.00,54,46
1,"A",5,4,5,22,3N,S,12,H7,"490",-,14.00,12.00,54,46
1,"A",7,2,7,26,3N,S,12,H4,"490",-,14.00,12.00,54,46
1,"B",1,1,31,11,3N,S,12,H7,"490",-,14.00,12.00,54,46
1,"B",2,7,32,13,3N,S,12,S2,"490",-,14.00,12.00,54,46
1,"B",3,6,33,15,3N,N,12,H4,"490",-,14.00,12.00,54,46
1,"B",4,5,34,17,3N,N,12,H9,"490",-,14.00,12.00,54,46
1,"B",5,4,35,12,3N,S,12,H7,"490",-,14.00,12.00,54,46
1,"B",6,3,36,14,3N,S,12,D2,"490",-,14.00,12.00,54,46
1,"B",7,2,37,16,3N,S,12,S4,"490",-,14.00,12.00,54,46
1,"A",6,3,6,24,3N,S,10,S5,"430",-,0.00,26.00,0,100
2,"A",1,1,1,21,1NX,E,5,S6,"300",-,26.00,0.00,100,0
2,"A",2,7,2,23,3S,N,9,H2,"140",-,15.00,11.00,58,42
2,"A",3,6,3,25,2S,N,9,C8,"140",-,15.00,11.00,58,42
2,"A",4,5,4,27,3S,N,9,C5,"140",-,15.00,11.00,58,42
2,"A",5,4,5,22,3S,N,9,C8,"140",-,15.00,11.00,58,42
2,"B",1,1,31,11,3S,N,9,C8,"140",-,15.00,11.00,58,42
2,"B",2,7,32,13,3S,N,9,D8,"140",-,15.00,11.00,58,42
2,"B",3,6,33,15,2S,N,9,H3,"140",-,15.00,11.00,58,42
2,"B",4,5,34,17,3S,N,9,H2,"140",-,15.00,11.00,58,42
2,"B",5,4,35,12,3S,N,9,C3,"140",-,15.00,11.00,58,42
2,"B",7,2,37,16,3S,N,9,C8,"140",-,15.00,11.00,58,42
2,"A",6,3,6,24,1N,W,5,S6,"100",-,4.00,22.00,15,85
2,"B",6,3,36,14,1N,E,6,S2,"50",-,2.00,24.00,8,92
2,"A",7,2,7,26,4S,N,9,C5,-,"100",0.00,26.00,0,100
3,"A",3,7,3,24,6D,E,8,SJ,"400",-,25.00,1.00,96,4
3,"B",5,5,35,11,3N,W,5,SK,"400",-,25.00,1.00,96,4
3,"A",2,1,2,22,5D,E,8,H2,"300",-,19.00,7.00,73,27
3,"A",7,3,7,25,3N,E,6,S2,"300",-,19.00,7.00,73,27
3,"B",1,2,31,17,3N,E,6,S2,"300",-,19.00,7.00,73,27
3,"B",4,6,34,16,3N,E,6,S2,"300",-,19.00,7.00,73,27
3,"A",1,2,1,27,3N,E,7,C2,"200",-,10.00,16.00,38,62
3,"A",5,5,5,21,3N,W,7,C2,"200",-,10.00,16.00,38,62
3,"A",6,4,6,23,3N,E,7,CJ,"200",-,10.00,16.00,38,62
3,"B",2,1,32,12,3N,E,7,S2,"200",-,10.00,16.00,38,62
3,"B",3,7,33,14,3N,E,7,CJ,"200",-,10.00,16.00,38,62
3,"A",4,6,4,26,3N,E,9,CJ,-,"600",2.00,24.00,8,92
3,"B",6,4,36,13,3N,W,9,C2,-,"600",2.00,24.00,8,92
3,"B",7,3,37,15,3N,W,9,C5,-,"600",2.00,24.00,8,92
4,"B",3,7,33,14,3N,N,10,H3,"630",-,26.00,0.00,100,0
4,"A",1,2,1,27,2N,E,3,C2,"500",-,24.00,2.00,92,8
4,"A",6,4,6,23,3DX,W,8,D8,"200",-,22.00,4.00,85,15
4,"A",2,1,2,22,4S,N,9,H2,-,"100",16.00,10.00,62,38
4,"A",5,5,5,21,4S,N,9,D9,-,"100",16.00,10.00,62,38
4,"B",2,1,32,12,4H,N,9,C7,-,"100",16.00,10.00,62,38
4,"B",4,6,34,16,4N,N,9,H7,-,"100",16.00,10.00,62,38
4,"B",6,4,36,13,4S,N,9,C2,-,"100",16.00,10.00,62,38
4,"A",3,7,3,24,4S,N,8,DT,-,"200",6.00,20.00,23,77
4,"A",4,6,4,26,4SX,N,9,C7,-,"200",6.00,20.00,23,77
4,"A",7,3,7,25,4SX,N,9,C6,-,"200",6.00,20.00,23,77
4,"B",1,2,31,17,4SX,N,9,D3,-,"200",6.00,20.00,23,77
4,"B",5,5,35,11,4SX,N,9,H9,-,"200",6.00,20.00,23,77
4,"B",7,3,37,15,4SX,N,8,D3,-,"500",0.00,26.00,0,100
5,"B",1,3,31,16,4SX,W,7,DK,"500",-,25.00,1.00,96,4
5,"B",2,2,32,11,4SX,W,7,DK,"500",-,25.00,1.00,96,4
5,"A",2,2,2,21,4SX,E,8,H2,"300",-,19.00,7.00,73,27
5,"A",7,4,7,24,3SX,W,7,CA,"300",-,19.00,7.00,73,27
5,"B",3,1,33,13,4SX,E,8,DA,"300",-,19.00,7.00,73,27
5,"B",4,7,34,15,4SX,E,8,DK,"300",-,19.00,7.00,73,27
5,"A",6,5,6,22,3H,E,6,D7,"150",-,14.00,12.00,54,46
5,"A",4,7,4,25,3S,W,7,DA,"100",-,9.00,17.00,35,65
5,"A",5,6,5,27,3S,W,7,DA,"100",-,9.00,17.00,35,65
5,"B",5,6,35,17,3S,W,7,DA,"100",-,9.00,17.00,35,65
5,"B",6,5,36,12,3S,W,7,DK,"100",-,9.00,17.00,35,65
5,"A",1,3,1,26,3S,E,8,C2,"50",-,3.00,23.00,12,88
5,"A",3,1,3,23,3S,W,8,DA,"50",-,3.00,23.00,12,88
5,"B",7,4,37,14,4HX,N,7,S5,-,"800",0.00,26.00,0,100
6,"A",1,3,1,26,2SX,E,6,C2,"500",-,26.00,0.00,100,0
6,"A",2,2,2,21,3N,N,10,S2,"430",-,21.00,5.00,81,19
6,"A",4,7,4,25,3N,S,10,D3,"430",-,21.00,5.00,81,19
6,"B",5,6,35,17,3N,S,10,D3,"430",-,21.00,5.00,81,19
6,"B",6,5,36,12,3N,S,10,S2,"430",-,21.00,5.00,81,19
6,"A",3,1,3,23,3N,S,9,ST,"400",-,13.00,13.00,50,50
6,"A",5,6,5,27,3N,S,9,DQ,"400",-,13.00,13.00,50,50
6,"A",7,4,7,24,3N,N,9,D7,"400",-,13.00,13.00,50,50
6,"B",2,2,32,11,3N,S,9,ST,"400",-,13.00,13.00,50,50
6,"B",3,1,33,13,2S,E,5,CJ,"300",-,8.00,18.00,31,69
6,"B",7,4,37,14,1N,S,10,D7,"180",-,6.00,20.00,23,77
6,"B",1,3,31,16,3N,S,8,ST,-,"50",3.00,23.00,12,88
6,"B",4,7,34,15,4H,S,9,S2,-,"50",3.00,23.00,12,88
6,"A",6,5,6,22,3N,S,7,ST,-,"100",0.00,26.00,0,100
7,"A",1,4,1,25,4H,E,9,S2,"100",-,16.00,10.00,62,38
7,"A",2,3,2,27,4H,E,9,H2,"100",-,16.00,10.00,62,38
7,"A",3,2,3,22,4H,W,9,S5,"100",-,16.00,10.00,62,38
7,"A",4,1,4,24,4H,E,9,S5,"100",-,16.00,10.00,62,38
7,"A",5,7,5,26,4H,W,9,S5,"100",-,16.00,10.00,62,38
7,"A",6,6,6,21,4H,W,9,S5,"100",-,16.00,10.00,62,38
7,"A",7,5,7,23,4H,W,9,S5,"100",-,16.00,10.00,62,38
7,"B",1,4,31,15,4H,W,9,S5,"100",-,16.00,10.00,62,38
7,"B",3,2,33,12,4H,E,9,S2,"100",-,16.00,10.00,62,38
7,"B",4,1,34,14,4H,E,9,H2,"100",-,16.00,10.00,62,38
7,"B",5,7,35,16,4H,W,9,S5,"100",-,16.00,10.00,62,38
7,"B",2,3,32,17,4H,W,10,S2,-,"620",2.00,24.00,8,92
7,"B",6,6,36,11,4H,E,10,DJ,-,"620",2.00,24.00,8,92
7,"B",7,5,37,13,4H,W,10,S5,-,"620",2.00,24.00,8,92
8,"A",1,4,1,25,3S,E,6,H2,"150",-,26.00,0.00,100,0
8,"A",4,1,4,24,4S,W,8,C8,"100",-,23.00,3.00,88,12
8,"B",5,7,35,16,2S,W,6,H3,"100",-,23.00,3.00,88,12
8,"A",2,3,2,27,1N,E,6,H2,"50",-,16.00,10.00,62,38
8,"A",3,2,3,22,2S,W,7,H3,"50",-,16.00,10.00,62,38
8,"B",1,4,31,15,3S,W,8,H3,"50",-,16.00,10.00,62,38
8,"B",3,2,33,12,3S,E,8,H3,"50",-,16.00,10.00,62,38
8,"B",7,5,37,13,3S,W,8,C5,"50",-,16.00,10.00,62,38
8,"A",7,5,7,23,1N,W,7,C8,-,"90",9.00,17.00,35,65
8,"B",6,6,36,11,1N,W,7,C9,-,"90",9.00,17.00,35,65
8,"B",4,1,34,14,2S,W,8,D4,-,"110",6.00,20.00,23,77
8,"A",5,7,5,26,1N,W,8,C8,-,"120",3.00,23.00,12,88
8,"A",6,6,6,21,1N,W,8,C8,-,"120",3.00,23.00,12,88
8,"B",2,3,32,17,3S,W,9,H3,-,"140",0.00,26.00,0,100
9,"A",3,3,3,21,4S,E,8,CT,"200",-,26.00,0.00,100,0
9,"B",5,1,35,15,3S,E,8,HA,"100",-,24.00,2.00,92,8
9,"A",1,5,1,24,2D,E,8,S2,-,"90",21.00,5.00,81,19
9,"A",5,1,5,25,2D,W,8,SA,-,"90",21.00,5.00,81,19
9,"A",4,2,4,23,2H,N,6,D9,-,"100",18.00,8.00,69,31
9,"A",2,4,2,26,2S,E,8,H2,-,"110",16.00,10.00,62,38
9,"B",1,5,31,14,2D,N,5,C6,-,"150",12.00,14.00,46,54
9,"B",3,3,33,11,2H,N,5,H3,-,"150",12.00,14.00,46,54
9,"B",7,6,37,12,2N,W,9,H8,-,"150",12.00,14.00,46,54
9,"B",2,4,32,16,3N,S,5,DA,-,"200",7.00,19.00,27,73
9,"B",4,2,34,13,2H,S,4,DK,-,"200",7.00,19.00,27,73
9,"B",6,7,36,17,3HX,N,6,DK,-,"500",4.00,22.00,15,85
9,"A",7,6,7,22,3N,E,9,HA,-,"600",2.00,24.00,8,92
9,"A",6,7,6,27,4DX,N,5,D9,-,"1100",0.00,26.00,0,100
10,"A",5,1,5,25,4SX,S,11,HJ,"990",-,25.00,1.00,96,4
10,"B",2,4,32,16,4SX,N,11,CA,"990",-,25.00,1.00,96,4
10,"A",1,5,1,24,4SX,N,10,H2,"790",-,21.00,5.00,81,19
10,"A",3,3,3,21,4SX,S,10,HJ,"790",-,21.00,5.00,81,19
10,"A",6,7,6,27,4S,S,11,HK,"650",-,17.00,9.00,65,35
10,"B",3,3,33,11,4S,N,11,CA,"650",-,17.00,9.00,65,35
10,"A",7,6,7,22,4S,S,10,C2,"620",-,14.00,12.00,54,46
10,"B",5,1,35,15,5D,S,11,S2,"600",-,12.00,14.00,46,54
10,"A",2,4,2,26,4HX,E,9,S2,"200",-,8.00,18.00,31,69
10,"B",4,2,34,13,3S,N,11,CK,"200",-,8.00,18.00,31,69
10,"B",6,7,36,17,3S,N,11,CK,"200",-,8.00,18.00,31,69
10,"B",1,5,31,14,3H,E,8,DJ,"100",-,3.00,23.00,12,88
10,"B",7,6,37,12,3H,W,8,S3,"100",-,3.00,23.00,12,88
10,"A",4,2,4,23,4S,N,9,CK,-,"100",0.00,26.00,0,100
11,"B",5,2,35,14,3DX,S,9,H4,"470",-,26.00,0.00,100,0
11,"A",2,5,2,25,3N,N,9,H2,"400",-,17.00,9.00,65,35
11,"A",5,2,5,24,3N,S,9,HJ,"400",-,17.00,9.00,65,35
11,"A",6,1,6,26,3N,S,9,HJ,"400",-,17.00,9.00,65,35
11,"A",7,7,7,21,3N,S,9,C5,"400",-,17.00,9.00,65,35
11,"B",1,6,31,13,3N,S,9,C5,"400",-,17.00,9.00,65,35
11,"B",2,5,32,15,3N,S,9,C3,"400",-,17.00,9.00,65,35
11,"B",6,1,36,16,3N,S,9,C2,"400",-,17.00,9.00,65,35
11,"B",7,7,37,11,3N,S,9,C4,"400",-,17.00,9.00,65,35
11,"A",3,4,3,27,3D,S,9,HJ,"110",-,8.00,18.00,31,69
11,"A",1,6,1,23,4CX,E,9,S2,"100",-,6.00,20.00,23,77
11,"A",4,3,4,22,3N,N,8,S6,-,"50",4.00,22.00,15,85
11,"B",3,4,33,17,5D,N,9,SK,-,"100",2.00,24.00,8,92
11,"B",4,3,34,12,3NX,S,7,SQ,-,"300",0.00,26.00,0,100
12,"B",6,1,36,16,3S,W,6,C2,"150",-,26.00,0.00,100,0
12,"B",4,3,34,12,3H,S,8,CK,-,"100",24.00,2.00,92,8
12,"A",7,7,7,21,4C,W,11,HA,-,"150",20.00,6.00,77,23
12,"B",1,6,31,13,4C,W,11,S8,-,"150",20.00,6.00,77,23
12,"B",2,5,32,15,4C,W,11,S9,-,"150",20.00,6.00,77,23
12,"A",2,5,2,25,3C,E,12,H2,-,"170",12.00,14.00,46,54
12,"A",4,3,4,22,4C,W,12,S8,-,"170",12.00,14.00,46,54
12,"A",5,2,5,24,4C,W,12,S8,-,"170",12.00,14.00,46,54
12,"A",6,1,6,26,3C,E,12,S8,-,"170",12.00,14.00,46,54
12,"B",5,2,35,14,3C,W,12,S9,-,"170",12.00,14.00,46,54
12,"A",1,6,1,23,5C,E,11,C2,-,"400",4.00,22.00,15,85
12,"B",3,4,33,17,5C,E,11,HA,-,"400",4.00,22.00,15,85
12,"B",7,7,37,11,3N,E,9,SQ,-,"400",4.00,22.00,15,85
12,"A",3,4,3,27,3N,W,12,H4,-,"490",0.00,26.00,0,100
13,"A",1,7,1,22,2N,N,9,H2,"150",-,25.00,1.00,96,4
13,"A",7,1,7,27,2N,N,9,C6,"150",-,25.00,1.00,96,4
13,"B",6,2,36,15,2N,N,8,D3,"120",-,22.00,4.00,85,15
13,"B",5,3,35,13,2S,W,7,HA,"100",-,20.00,6.00,77,23
13,"B",1,7,31,12,3D,N,8,S5,-,"100",15.00,11.00,58,42
13,"B",2,6,32,14,2N,N,7,H7,-,"100",15.00,11.00,58,42
13,"B",3,5,33,16,2N,N,7,H7,-,"100",15.00,11.00,58,42
13,"B",4,4,34,11,2N,N,7,D2,-,"100",15.00,11.00,58,42
13,"A",2,6,2,24,2N,N,6,S2,-,"200",6.00,20.00,23,77
13,"A",3,5,3,26,2N,N,6,S7,-,"200",6.00,20.00,23,77
13,"A",4,4,4,21,2N,S,6,S5,-,"200",6.00,20.00,23,77
13,"A",6,2,6,25,2N,N,6,S5,-,"200",6.00,20.00,23,77
13,"B",7,1,37,17,2N,N,6,D3,-,"200",6.00,20.00,23,77
13,"A",5,3,5,23,3N,S,6,SK,-,"300",0.00,26.00,0,100
14,"B",1,7,31,12,2SX,S,9,HK,"570",-,26.00,0.00,100,0
14,"A",7,1,7,27,3N,S,10,ST,"430",-,24.00,2.00,92,8
14,"A",3,5,3,26,2S,S,10,HA,"170",-,22.00,4.00,85,15
14,"A",1,7,1,22,2S,N,9,C2,"140",-,16.00,10.00,62,38
14,"A",4,4,4,21,3S,S,9,HK,"140",-,16.00,10.00,62,38
14,"A",5,3,5,23,3S,S,9,HK,"140",-,16.00,10.00,62,38
14,"B",5,3,35,13,3S,S,9,HA,"140",-,16.00,10.00,62,38
14,"B",6,2,36,15,3S,S,9,HA,"140",-,16.00,10.00,62,38
14,"A",6,2,6,25,4S,S,9,HA,-,"50",8.00,18.00,31,69
14,"B",3,5,33,16,4S,N,9,D5,-,"50",8.00,18.00,31,69
14,"B",4,4,34,11,4S,S,9,HK,-,"50",8.00,18.00,31,69
14,"A",2,6,2,24,4SX,N,9,H2,-,"100",2.00,24.00,8,92
14,"B",2,6,32,14,4SX,S,9,HK,-,"100",2.00,24.00,8,92
14,"B",7,1,37,17,4SX,S,9,HA,-,"100",2.00,24.00,8,92
