Rank,PairId,Section,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,NrBoardsSession,SessionScoreMP,SessionPercentage,SessionRank,SessionRankTie,Club,Country,MemberID1,MemberID2,Sex1,Sex2,SessionRankWithoutHcp
1,1,"A",1,"N-S",679.00,62.18,-,"Stegaroiu, M - Ionita, M",42,14,238.00,65.38,3,-,"Atu Bucuresti - Top Bridge Bucuresti",-,"670","1878","W","M",0
2,17,"B",7,"E-W",636.00,58.24,-,"Stan, A - Ciobanu, E",42,14,252.00,69.23,1,-,"VIB Bucuresti",-,"781","782","W","M",0
3,31,"B",1,"N-S",631.00,57.78,-,"Mihai, G - Mihai, R",42,14,207.00,56.87,7,-,"Locomotiva Bucuresti",-,"630","631","W","M",0
4,11,"B",1,"E-W",613.00,56.14,-,"Ghigheci, O - Briciu, M",42,14,182.00,50.00,13,14,"Top Bridge Bucuresti",-,"1463","709","W","M",0
5,2,"A",2,"N-S",590.00,54.03,-,"Moraru, M - Filip, F",42,14,197.00,54.12,9,-,"Bridge Club Brasov - Locomotiva Bucuresti",-,"1482","2175","M","M",0
6,32,"B",2,"N-S",575.00,52.66,-,"Popescu, C - Iovescu, S",42,14,181.00,49.73,15,16,"Storad Ploiesti - Locomotiva Bucuresti",-,"1215","1572","M","M",0
7,24,"A",4,"E-W",572.00,52.38,-,"Mugioiu, A - Brustureanu, B",42,14,179.00,49.18,17,-,"Locomotiva Bucuresti - Top Bridge Bucuresti",-,"1164","2302","W","M",0
8,34,"B",4,"N-S",568.00,52.01,-,"Andrei, F - Dobrota, D",42,14,170.00,46.70,19,-,"Universitatea Craiova - Progresul Braila",-,"406","1924","M","M",0
9,22,"A",2,"E-W",567.00,51.92,-,"Balint, M - Lesan, D",42,14,181.00,49.73,15,16,"Locomotiva Bucuresti",-,"982","1848","W","M",0
10,4,"A",4,"N-S",557.00,51.01,"57.4","Parvulescu, M L - Lazar, C",42,14,162.00,44.51,23,-,"Stiinta Bucuresti - Club 7 Bucuresti",-,"520","1983","M","M",0
11,27,"A",7,"E-W",557.00,51.01,"57.1","Stern, L - Rometi, F",42,14,173.00,47.53,18,-,"Locomotiva Bucuresti","Israel","2567","175","M","M",0
12,33,"B",3,"N-S",555.00,50.82,-,"Moraru, D - Teodorescu, C",42,14,182.00,50.00,13,14,"Bridge Club Brasov - Top Bridge Bucuresti",-,"1266","1640","M","M",0
13,16,"B",6,"E-W",539.00,49.36,"58.5","Feroiu, C - Bacalu, I",42,14,135.00,37.09,25,-,"Locomotiva Bucuresti - Samtronic Constanta","Elvetia","254","378","M","M",0
14,3,"A",3,"N-S",539.00,49.36,"52.5","Gradinariu, R - Marina, B",42,14,191.00,52.47,10,-,"Atu Bucuresti",-,"849","672",-,"M",0
15,26,"A",6,"E-W",538.00,49.27,-,"Gheorghe, V - Conea, A O",42,14,213.00,58.52,6,-,"Locomotiva  Bucuresti - Atomic Bucuresti",-,"172","1864","M","M",0
16,15,"B",5,"E-W",536.00,49.08,-,"Bujenita, D - Dogaru, E",42,14,168.00,46.15,20,21,"Locomotiva Bucuresti - VIB Bucuresti",-,"179","569","M","M",0
17,5,"A",5,"N-S",535.00,48.99,-,"Palamariuc, L - Silvasanu, A",42,14,187.00,51.37,11,-,"Universitatea Craiova",-,"867","862","W","M",0
18,35,"B",5,"N-S",534.00,48.90,-,"Fulga, C - Costa-Foru, C",42,14,239.00,65.66,2,-,"Atomic Bucuresti - Locomotiva Bucuresti",-,"171","657","M","M",0
19,13,"B",3,"E-W",524.00,47.99,-,"Gavriliu, M - Bontas, C-B",42,14,184.00,50.55,12,-,"Locomotiva Bucuresti - VIB Bucuresti",-,"167","668","W","M",0
20,36,"B",6,"N-S",523.00,47.89,-,"Vartanovici, N - Rosca, G-M",42,14,168.00,46.15,20,21,"Atomic Bucuresti",-,"640","614","M","M",0
21,25,"A",5,"E-W",522.00,47.80,-,"Vidami, I - Magyari, Z",42,14,149.00,40.93,24,-,"Bridge Club Targu Mures - 99",-,"1281","2323","M","M",0
22,23,"A",3,"E-W",517.00,47.34,"59.9","Agica, M - Safta, F",42,14,218.00,59.89,4,-,"Locomotiva Bucuresti - Atomic Bucuresti",-,"1261","823","M","M",0
23,14,"B",4,"E-W",517.00,47.34,"58.8","Onea, M-P - Grigoriu, M A",42,14,214.00,58.79,5,-,"Atomic Bucuresti - Club 7 Bucuresti",-,"1308","1319","W","M",0
24,21,"A",1,"E-W",497.00,45.51,-,"Serpoi, G - Stirbu, C",42,14,133.00,36.54,26,-,"Locomotiva Bucuresti",-,"1189","1852","M","M",0
25,7,"A",7,"N-S",488.00,44.69,-,"Iacob, A - Radulescu, M",42,14,198.00,54.40,8,-,"Storad Ploiesti",-,"300","712","M","M",0
26,6,"A",6,"N-S",482.00,44.14,-,"Valimarescu, D - Godeanu, C",42,14,129.00,35.44,27,-,"Atomic Bucuresti - Samtronic Constanta",-,"1188","1539","M","M",0
27,12,"B",2,"E-W",465.00,42.58,-,"Micescu, V - Chelu, E",42,14,167.00,45.88,22,-,"Top Bridge Bucuresti - Logos GPG Timisoara",-,"200","399","M","M",0
28,37,"B",7,"N-S",432.00,39.56,-,"Cucu, L - Cucu, C",42,14,99.00,27.20,28,-,"Locomotiva Bucuresti",-,"739","251","W","M",0
