Rank,PairId,Section,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,NrBoardsSession,SessionScoreMP,SessionPercentage,SessionRank,SessionRankTie,Club,Country,MemberID1,MemberID2,Sex1,Sex2,SessionRankWithoutHcp
1,1,"A",1,"E-W",441.00,60.58,-,"Marina Stegaroiu - Marius Ionita",28,14,205.00,56.32,5,-,"Atu Bucuresti - Top Bridge Bucuresti",-,"670","1878","W","M",0
2,11,"A",1,"N-S",431.00,59.20,-,"Marius Briciu - Ovidiu Ghigheci",28,14,208.00,57.14,4,-,"Top Bridge Bucuresti",-,"709","1463","M","W",0
3,31,"B",1,"N-S",424.00,58.24,-,"Geta Mihai - Radu Mihai",28,14,218.00,59.89,3,-,"Locomotiva Bucuresti",-,"630","631","W","M",0
4,16,"A",4,"E-W",404.00,55.49,-,"Corneliu Feroiu - Iancu Bacalu",28,14,191.00,52.47,12,-,"Locomotiva Bucuresti - Samtronic Constanta","Elvetia","254","378","M","M",0
5,34,"B",7,"N-S",398.00,54.67,-,"Florin Andrei - Dan Dobrota",28,14,188.00,51.65,13,-,"Universitatea Craiova - Progresul Braila",-,"406","1924","M","M",0
6,4,"A",2,"E-W",395.00,54.26,-,"Mihai Lucian Parvulescu - Catalin Lazar",28,14,186.00,51.10,14,-,"Stiinta Bucuresti - Club 7 Bucuresti",-,"520","1983","M","M",0
7,32,"B",6,"E-W",394.00,54.12,-,"Catalin Popescu - Silviu Iovescu",28,14,170.00,46.70,23,-,"Storad Ploiesti - Locomotiva Bucuresti",-,"1215","1572","M","M",0
8,24,"B",2,"E-W",393.00,53.98,"62.9","Alexandru Mugioiu - Bogdan Brustureanu",28,14,229.00,62.91,1,-,"Locomotiva Bucuresti - Top Bridge Bucuresti",-,"1164","2302","W","M",0
9,2,"A",3,"N-S",393.00,53.98,"54.1","Marius Moraru - Florin Filip",28,14,197.00,54.12,8,-,"Bridge Club Brasov - Locomotiva Bucuresti",-,"1482","2175","M","M",0
10,22,"B",3,"N-S",386.00,53.02,-,"Mihaela Balint - Dragos Lesan",28,14,200.00,54.95,7,-,"Locomotiva Bucuresti",-,"982","1848","W","M",0
11,27,"B",3,"E-W",384.00,52.75,"57.1","Liviu Stern - Florin Rometi",28,14,176.00,48.35,17,18,"Locomotiva Bucuresti","Israel","2567","175","M","M",0
12,17,"A",6,"N-S",384.00,52.75,"56.0","Eduard Ciobanu - Alexandru Stan",28,14,180.00,49.45,16,-,"VIB Bucuresti",-,"782","781","M","W",0
13,25,"B",2,"N-S",373.00,51.24,"2","Istvan Vidami - Zoltan Magyari",28,14,176.00,48.35,17,18,"Bridge Club Targu Mures - 99",-,"1281","2323","M","M",0
14,33,"B",4,"N-S",373.00,51.24,"0","Dan Moraru - Cornel Teodorescu",28,14,204.00,56.04,6,-,"Bridge Club Brasov - Top Bridge Bucuresti",-,"1266","1640","M","M",0
15,15,"A",7,"E-W",368.00,50.55,-,"Daniel Bujenita - Emil Dogaru",28,14,193.00,53.02,11,-,"Locomotiva Bucuresti - VIB Bucuresti",-,"179","569","M","M",0
16,21,"B",1,"E-W",364.00,50.00,-,"Gheorghe Serpoi - Calin Stirbu",28,14,220.00,60.44,2,-,"Locomotiva Bucuresti",-,"1189","1852","M","M",0
17,36,"B",4,"E-W",355.00,48.76,-,"Nicolae Vartanovici - Gabriel-Marius Rosca",28,14,174.00,47.80,19,20,"Atomic Bucuresti",-,"640","614","M","M",0
18,6,"A",5,"E-W",353.00,48.49,-,"Dan Valimarescu - Cristian Godeanu",28,14,194.00,53.30,10,-,"Atomic Bucuresti - Samtronic Constanta",-,"1188","1539","M","M",0
19,3,"A",5,"N-S",348.00,47.80,"2","Bogdan Marina - Radu Gradinariu",28,14,185.00,50.82,15,-,"Atu Bucuresti",-,"672","849","M",-,0
20,5,"A",2,"N-S",348.00,47.80,"0","Adrian Silvasanu - Liviu Palamariuc",28,14,171.00,46.98,21,22,"Universitatea Craiova",-,"862","867","M","W",0
21,13,"A",4,"N-S",340.00,46.70,-,"Madalina Gavriliu - Catalin-Bujor Bontas",28,14,196.00,53.85,9,-,"Locomotiva Bucuresti - VIB Bucuresti",-,"167","668","W","M",0
22,37,"B",6,"N-S",333.00,45.74,-,"Lavinia Cucu - Constantin Cucu",28,14,174.00,47.80,19,20,"Locomotiva Bucuresti",-,"739","251","W","M",0
23,26,"B",5,"E-W",325.00,44.64,-,"Valeriu Gheorghe - Adrian Ovidiu Conea",28,14,159.00,43.68,25,-,"Locomotiva  Bucuresti - Atomic Bucuresti",-,"172","1864","M","M",0
24,14,"A",7,"N-S",303.00,41.62,-,"Monica-Paula Onea - Mihai Adrian Grigoriu",28,14,162.00,44.51,24,-,"Atomic Bucuresti - Club 7 Bucuresti",-,"1308","1319","W","M",0
25,23,"B",5,"N-S",299.00,41.07,-,"Marius Agica - Florin Safta",28,14,137.00,37.64,26,-,"Locomotiva Bucuresti - Atomic Bucuresti",-,"1261","823","M","M",0
26,12,"A",6,"E-W",298.00,40.93,-,"Viorel Micescu - Eugen Chelu",28,14,171.00,46.98,21,22,"Top Bridge Bucuresti - Logos GPG Timisoara",-,"200","399","M","M",0
27,35,"B",7,"E-W",295.00,40.52,-,"Cristian Fulga - Constantin Costa-Foru",28,14,123.00,33.79,27,-,"Atomic Bucuresti - Locomotiva Bucuresti",-,"171","657","M","M",0
28,7,"A",3,"E-W",290.00,39.84,-,"Alexandru Iacob - Marian Radulescu",28,14,109.00,29.95,28,-,"Storad Ploiesti",-,"300","712","M","M",0
