Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
15,"B",7,2,17,26,2S,S,9,H3,"140",-,25.00,1.00,96,4
15,"A",5,4,35,2,2S,S,9,HT,"140",-,25.00,1.00,96,4
15,"B",2,7,12,23,2N,N,8,D4,"120",-,21.00,5.00,81,19
15,"A",2,7,32,3,2N,N,8,D4,"120",-,21.00,5.00,81,19
15,"B",1,1,11,21,2D,E,6,D2,"100",-,16.00,10.00,62,38
15,"A",1,1,31,1,2D,W,6,SK,"100",-,16.00,10.00,62,38
15,"A",6,3,36,4,2DX,W,7,SK,"100",-,16.00,10.00,62,38
15,"B",5,4,15,22,1N,N,7,H4,"90",-,10.00,16.00,38,62
15,"B",6,3,16,24,1N,N,7,H4,"90",-,10.00,16.00,38,62
15,"A",4,5,34,7,1N,N,7,H2,"90",-,10.00,16.00,38,62
15,"B",3,6,13,25,2D,W,7,SK,"50",-,5.00,21.00,19,81
15,"B",4,5,14,27,2D,E,7,DQ,"50",-,5.00,21.00,19,81
15,"A",3,6,33,5,3N,N,7,H3,-,"200",2.00,24.00,8,92
15,"A",7,2,37,6,3N,N,6,H4,-,"300",0.00,26.00,0,100
16,"B",1,1,11,21,4S,E,9,D2,"100",-,19.00,7.00,73,27
16,"B",2,7,12,23,4S,W,9,H8,"100",-,19.00,7.00,73,27
16,"B",5,4,15,22,4S,W,9,H8,"100",-,19.00,7.00,73,27
16,"B",7,2,17,26,4S,W,9,D6,"100",-,19.00,7.00,73,27
16,"A",3,6,33,5,3N,E,8,H3,"100",-,19.00,7.00,73,27
16,"A",4,5,34,7,4S,E,9,H8,"100",-,19.00,7.00,73,27
16,"A",5,4,35,2,4S,E,9,C6,"100",-,19.00,7.00,73,27
16,"A",7,2,37,6,4S,W,9,H8,"100",-,19.00,7.00,73,27
16,"B",3,6,13,25,3HX,S,8,SA,-,"100",10.00,16.00,38,62
16,"B",4,5,14,27,4S,E,10,D5,-,"620",4.00,22.00,15,85
16,"B",6,3,16,24,4S,W,10,H5,-,"620",4.00,22.00,15,85
16,"A",1,1,31,1,4S,E,10,D7,-,"620",4.00,22.00,15,85
16,"A",2,7,32,3,4S,E,10,HA,-,"620",4.00,22.00,15,85
16,"A",6,3,36,4,4S,E,10,HA,-,"620",4.00,22.00,15,85
17,"B",1,2,11,27,3N,E,9,D2,-,"400",21.00,5.00,81,19
17,"B",2,1,12,22,3N,E,9,S4,-,"400",21.00,5.00,81,19
17,"B",4,6,14,26,3N,E,9,DQ,-,"400",21.00,5.00,81,19
17,"B",7,3,17,25,3N,E,9,S3,-,"400",21.00,5.00,81,19
17,"A",3,7,33,4,3N,E,9,D8,-,"400",21.00,5.00,81,19
17,"A",5,5,35,1,3N,E,9,D6,-,"400",21.00,5.00,81,19
17,"B",3,7,13,24,3N,E,10,C2,-,"430",7.00,19.00,27,73
17,"B",5,5,15,21,3N,E,10,S4,-,"430",7.00,19.00,27,73
17,"B",6,4,16,23,3N,W,10,H5,-,"430",7.00,19.00,27,73
17,"A",1,2,31,7,3N,E,10,C2,-,"430",7.00,19.00,27,73
17,"A",2,1,32,2,3N,E,10,H3,-,"430",7.00,19.00,27,73
17,"A",4,6,34,6,3N,E,10,D6,-,"430",7.00,19.00,27,73
17,"A",6,4,36,3,3N,E,10,S2,-,"430",7.00,19.00,27,73
17,"A",7,3,37,5,3N,W,10,H5,-,"430",7.00,19.00,27,73
18,"B",2,1,12,22,3N,E,8,HT,"50",-,23.00,3.00,88,12
18,"B",4,6,14,26,3N,E,8,DQ,"50",-,23.00,3.00,88,12
18,"B",7,3,17,25,3N,E,8,HT,"50",-,23.00,3.00,88,12
18,"A",3,7,33,4,3N,E,8,S4,"50",-,23.00,3.00,88,12
18,"B",1,2,11,27,1N,E,8,D2,-,"120",15.00,11.00,58,42
18,"A",1,2,31,7,1N,E,8,HT,-,"120",15.00,11.00,58,42
18,"A",5,5,35,1,1N,E,8,HT,-,"120",15.00,11.00,58,42
18,"A",6,4,36,3,1N,E,8,H2,-,"120",15.00,11.00,58,42
18,"B",3,7,13,24,1N,E,9,D5,-,"150",9.00,17.00,35,65
18,"A",4,6,34,6,1N,E,9,DK,-,"150",9.00,17.00,35,65
18,"A",2,1,32,2,2S,N,6,H3,-,"200",6.00,20.00,23,77
18,"B",5,5,15,21,3N,E,9,S4,-,"400",2.00,24.00,8,92
18,"B",6,4,16,23,3N,E,9,DA,-,"400",2.00,24.00,8,92
18,"A",7,3,37,5,3N,W,9,C5,-,"400",2.00,24.00,8,92
19,"B",4,7,14,25,4SX,E,9,DQ,"200",-,26.00,0.00,100,0
19,"B",5,6,15,27,4S,E,9,HK,"100",-,22.00,4.00,85,15
19,"B",6,5,16,22,4S,E,9,HA,"100",-,22.00,4.00,85,15
19,"A",4,7,34,5,4S,E,9,HK,"100",-,22.00,4.00,85,15
19,"B",1,3,11,26,2H,N,7,D2,-,"50",17.00,9.00,65,35
19,"B",7,4,17,24,2H,S,7,D3,-,"50",17.00,9.00,65,35
19,"B",2,2,12,21,4H,S,8,CK,-,"100",13.00,13.00,50,50
19,"B",3,1,13,23,4H,S,8,CA,-,"100",13.00,13.00,50,50
19,"A",6,5,36,2,2S,E,9,HK,-,"140",10.00,16.00,38,62
19,"A",1,3,31,6,3H,S,6,S3,-,"150",5.00,21.00,19,81
19,"A",2,2,32,1,4H,S,7,S3,-,"150",5.00,21.00,19,81
19,"A",5,6,35,7,4H,S,7,CA,-,"150",5.00,21.00,19,81
19,"A",7,4,37,4,4H,S,7,CA,-,"150",5.00,21.00,19,81
19,"A",3,1,33,3,4HX,N,6,HQ,-,"800",0.00,26.00,0,100
20,"B",7,4,17,24,5HX,E,8,S3,"800",-,26.00,0.00,100,0
20,"B",3,1,13,23,3SX,N,9,HA,"730",-,24.00,2.00,92,8
20,"A",1,3,31,6,4HX,E,8,S4,"500",-,20.00,6.00,77,23
20,"A",5,6,35,7,4CX,E,8,S8,"500",-,20.00,6.00,77,23
20,"A",7,4,37,4,5HX,E,9,C6,"500",-,20.00,6.00,77,23
20,"A",4,7,34,5,4H,E,7,CK,"300",-,16.00,10.00,62,38
20,"B",6,5,16,22,4H,E,8,S4,"200",-,14.00,12.00,54,46
20,"B",1,3,11,26,3S,N,9,D2,"140",-,10.00,16.00,38,62
20,"B",2,2,12,21,3S,N,9,HK,"140",-,10.00,16.00,38,62
20,"A",3,1,33,3,3S,N,9,HA,"140",-,10.00,16.00,38,62
20,"A",2,2,32,1,4S,N,9,HK,-,"100",5.00,21.00,19,81
20,"A",6,5,36,2,4S,N,9,HA,-,"100",5.00,21.00,19,81
20,"B",4,7,14,25,4SX,N,9,DQ,-,"200",1.00,25.00,4,96
20,"B",5,6,15,27,4SX,N,9,HA,-,"200",1.00,25.00,4,96
21,"A",7,5,37,3,3N,E,8,C4,"50",-,26.00,0.00,100,0
21,"B",2,3,12,27,4D,W,11,HJ,-,"150",17.00,9.00,65,35
21,"B",3,2,13,22,3D,E,11,HJ,-,"150",17.00,9.00,65,35
21,"B",6,6,16,21,3D,W,11,HJ,-,"150",17.00,9.00,65,35
21,"B",7,5,17,23,3D,W,11,HJ,-,"150",17.00,9.00,65,35
21,"A",1,4,31,5,3D,W,11,HJ,-,"150",17.00,9.00,65,35
21,"A",2,3,32,7,4D,W,11,HJ,-,"150",17.00,9.00,65,35
21,"A",3,2,33,2,4D,E,11,H3,-,"150",17.00,9.00,65,35
21,"A",5,7,35,6,4D,W,11,HJ,-,"150",17.00,9.00,65,35
21,"B",4,1,14,24,4CX,N,9,DQ,-,"200",7.00,19.00,27,73
21,"A",6,6,36,1,3HX,S,8,DQ,-,"200",7.00,19.00,27,73
21,"B",1,4,11,25,2DX,E,10,D2,-,"380",4.00,22.00,15,85
21,"B",5,7,15,26,5D,W,11,HJ,-,"400",2.00,24.00,8,92
21,"A",4,1,34,4,5D,E,12,HJ,-,"420",0.00,26.00,0,100
22,"B",6,6,16,21,4S,N,10,D2,"420",-,25.00,1.00,96,4
22,"A",3,2,33,2,4S,N,10,D3,"420",-,25.00,1.00,96,4
22,"B",1,4,11,25,1S,N,10,D2,"170",-,20.00,6.00,77,23
22,"B",2,3,12,27,3S,N,10,D6,"170",-,20.00,6.00,77,23
22,"A",4,1,34,4,3S,N,10,D7,"170",-,20.00,6.00,77,23
22,"B",5,7,15,26,3S,N,9,D7,"140",-,12.00,14.00,46,54
22,"B",7,5,17,23,2S,N,9,D3,"140",-,12.00,14.00,46,54
22,"A",2,3,32,7,2S,N,9,D7,"140",-,12.00,14.00,46,54
22,"A",5,7,35,6,2S,N,9,D7,"140",-,12.00,14.00,46,54
22,"A",7,5,37,3,1S,N,9,D7,"140",-,12.00,14.00,46,54
22,"B",3,2,13,22,4S,N,9,D6,-,"50",3.00,23.00,12,88
22,"B",4,1,14,24,4S,N,9,DQ,-,"50",3.00,23.00,12,88
22,"A",1,4,31,5,4S,N,9,SA,-,"50",3.00,23.00,12,88
22,"A",6,6,36,1,3C,N,8,S2,-,"50",3.00,23.00,12,88
23,"A",3,3,33,1,5DX,E,9,SA,"500",-,26.00,0.00,100,0
23,"A",6,7,36,7,6D,W,8,SA,"400",-,24.00,2.00,92,8
23,"A",1,5,31,4,6D,W,9,SA,"300",-,21.00,5.00,81,19
23,"A",7,6,37,2,6D,W,9,SA,"300",-,21.00,5.00,81,19
23,"B",1,5,11,24,5D,E,9,D2,"200",-,17.00,9.00,65,35
23,"B",6,7,16,27,3N,E,7,SK,"200",-,17.00,9.00,65,35
23,"B",5,1,15,25,4S,S,9,ST,-,"100",14.00,12.00,54,46
23,"B",3,3,13,21,4SX,N,9,CK,-,"200",12.00,14.00,46,54
23,"B",2,4,12,26,5C,E,11,SK,-,"600",5.00,21.00,19,81
23,"B",4,2,14,23,5C,E,11,DQ,-,"600",5.00,21.00,19,81
23,"B",7,6,17,22,5C,E,11,SK,-,"600",5.00,21.00,19,81
23,"A",2,4,32,6,5C,E,11,SK,-,"600",5.00,21.00,19,81
23,"A",4,2,34,3,5C,E,11,SK,-,"600",5.00,21.00,19,81
23,"A",5,1,35,5,5C,E,11,SK,-,"600",5.00,21.00,19,81
24,"B",7,6,17,22,4H,S,11,SA,"450",-,23.00,3.00,88,12
24,"A",2,4,32,6,4H,N,11,S4,"450",-,23.00,3.00,88,12
24,"A",4,2,34,3,4H,N,11,S4,"450",-,23.00,3.00,88,12
24,"A",5,1,35,5,4H,N,11,S4,"450",-,23.00,3.00,88,12
24,"B",1,5,11,24,4H,N,10,D2,"420",-,11.00,15.00,42,58
24,"B",3,3,13,21,4H,N,10,S2,"420",-,11.00,15.00,42,58
24,"B",5,1,15,25,4H,S,10,S4,"420",-,11.00,15.00,42,58
24,"B",6,7,16,27,4H,N,10,S2,"420",-,11.00,15.00,42,58
24,"A",1,5,31,4,4H,N,10,S4,"420",-,11.00,15.00,42,58
24,"A",3,3,33,1,4H,N,10,SA,"420",-,11.00,15.00,42,58
24,"A",6,7,36,7,4H,N,10,S4,"420",-,11.00,15.00,42,58
24,"A",7,6,37,2,4H,S,10,D2,"420",-,11.00,15.00,42,58
24,"B",2,4,12,26,4H,N,7,S4,-,"150",1.00,25.00,4,96
24,"B",4,2,14,23,4D,N,7,DQ,-,"150",1.00,25.00,4,96
25,"A",4,3,34,2,2SX,E,5,DK,"800",-,26.00,0.00,100,0
25,"B",4,3,14,22,2SX,E,6,DQ,"500",-,23.00,3.00,88,12
25,"A",1,6,31,3,1NX,E,5,DQ,"500",-,23.00,3.00,88,12
25,"B",7,7,17,21,3N,N,9,SJ,"400",-,20.00,6.00,77,23
25,"B",1,6,11,23,1N,E,5,D2,"200",-,17.00,9.00,65,35
25,"B",2,5,12,25,2CX,E,7,CJ,"200",-,17.00,9.00,65,35
25,"B",3,4,13,27,1N,N,10,SJ,"180",-,13.00,13.00,50,50
25,"B",6,1,16,26,2N,S,10,S8,"180",-,13.00,13.00,50,50
25,"A",7,7,37,1,1N,N,9,SJ,"150",-,10.00,16.00,38,62
25,"A",5,2,35,4,3D,N,10,DA,"130",-,8.00,18.00,31,69
25,"A",6,1,36,6,1N,N,8,SJ,"120",-,6.00,20.00,23,77
25,"A",2,5,32,5,3N,N,8,SJ,-,"50",4.00,22.00,15,85
25,"B",5,2,15,24,3NX,N,8,SJ,-,"100",2.00,24.00,8,92
25,"A",3,4,33,7,2CX,E,8,H3,-,"180",0.00,26.00,0,100
26,"A",7,7,37,1,3DX,S,9,CA,"670",-,26.00,0.00,100,0
26,"B",2,5,12,25,1NX,W,5,H6,"500",-,24.00,2.00,92,8
26,"B",1,6,11,23,3D,N,10,D2,"130",-,20.00,6.00,77,23
26,"A",2,5,32,5,3D,N,10,C2,"130",-,20.00,6.00,77,23
26,"A",3,4,33,7,3D,N,10,CA,"130",-,20.00,6.00,77,23
26,"B",7,7,17,21,2S,W,7,H2,"100",-,16.00,10.00,62,38
26,"B",3,4,13,27,2H,N,7,C6,-,"100",9.00,17.00,35,65
26,"B",4,3,14,22,1N,N,6,DQ,-,"100",9.00,17.00,35,65
26,"B",5,2,15,24,2H,N,7,C7,-,"100",9.00,17.00,35,65
26,"A",1,6,31,3,1N,N,6,H4,-,"100",9.00,17.00,35,65
26,"A",4,3,34,2,2H,N,7,C2,-,"100",9.00,17.00,35,65
26,"A",6,1,36,6,2H,N,7,C2,-,"100",9.00,17.00,35,65
26,"B",6,1,16,26,3H,N,7,C7,-,"200",1.00,25.00,4,96
26,"A",5,2,35,4,2HX,S,7,CA,-,"200",1.00,25.00,4,96
27,"B",3,5,13,26,4S,W,9,CA,"50",-,20.00,6.00,77,23
27,"B",5,3,15,23,4S,W,9,CK,"50",-,20.00,6.00,77,23
27,"A",2,6,32,4,4S,W,9,C3,"50",-,20.00,6.00,77,23
27,"A",3,5,33,6,4S,E,9,CA,"50",-,20.00,6.00,77,23
27,"A",5,3,35,3,4S,W,9,CA,"50",-,20.00,6.00,77,23
27,"A",6,2,36,5,4S,W,9,CK,"50",-,20.00,6.00,77,23
27,"A",7,1,37,7,4S,W,9,CK,"50",-,20.00,6.00,77,23
27,"B",6,2,16,25,5CX,N,10,DA,-,"100",12.00,14.00,46,54
27,"B",2,6,12,24,3S,W,10,CK,-,"170",10.00,16.00,38,62
27,"B",1,7,11,22,4S,E,10,D2,-,"420",6.00,20.00,23,77
27,"B",4,4,14,21,4S,E,10,DA,-,"420",6.00,20.00,23,77
27,"A",4,4,34,1,4S,E,10,H5,-,"420",6.00,20.00,23,77
27,"B",7,1,17,27,3NX,S,6,SQ,-,"500",2.00,24.00,8,92
27,"A",1,7,31,2,4SX,W,10,CK,-,"590",0.00,26.00,0,100
28,"A",6,2,36,5,4D,W,12,S3,-,"170",26.00,0.00,100,0
28,"B",2,6,12,24,3N,W,11,S7,-,"460",19.00,7.00,73,27
28,"B",6,2,16,25,3N,E,11,H5,-,"460",19.00,7.00,73,27
28,"A",2,6,32,4,3N,W,11,S7,-,"460",19.00,7.00,73,27
28,"A",3,5,33,6,3N,E,11,H2,-,"460",19.00,7.00,73,27
28,"A",4,4,34,1,3N,E,11,SJ,-,"460",19.00,7.00,73,27
28,"A",5,3,35,3,3N,W,11,S3,-,"460",19.00,7.00,73,27
28,"B",7,1,17,27,3N,W,12,HT,-,"490",11.00,15.00,42,58
28,"A",7,1,37,7,3N,W,12,S7,-,"490",11.00,15.00,42,58
28,"B",1,7,11,22,3N,E,13,D2,-,"520",5.00,21.00,19,81
28,"B",3,5,13,26,3N,E,13,H3,-,"520",5.00,21.00,19,81
28,"B",5,3,15,23,3N,W,13,H8,-,"520",5.00,21.00,19,81
28,"A",1,7,31,2,3N,E,13,H5,-,"520",5.00,21.00,19,81
28,"B",4,4,14,21,6D,E,12,D2,-,"920",0.00,26.00,0,100
