Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,"B",4,3,4,6,3N,N,10,S7,"430",-,23.00,3.00,88,12
1,"B",1,1,10,1,3N,S,10,S8,"430",-,23.00,3.00,88,12
1,"A",7,5,23,17,3N,S,10,D7,"430",-,23.00,3.00,88,12
1,"A",5,7,28,15,3N,S,10,S7,"430",-,23.00,3.00,88,12
1,"A",8,4,18,25,4H,S,10,S8,"420",-,18.00,8.00,69,31
1,"A",9,3,19,27,3N,S,9,S3,"400",-,16.00,10.00,62,38
1,"B",3,8,7,3,4H,N,9,S9,-,"50",8.00,18.00,31,69
1,"B",5,2,9,8,4H,N,9,D3,-,"50",8.00,18.00,31,69
1,"A",1,1,11,21,4H,N,9,D2,-,"50",8.00,18.00,31,69
1,"A",3,9,24,13,4H,S,9,S6,-,"50",8.00,18.00,31,69
1,"A",4,8,26,14,5H,N,10,C2,-,"50",8.00,18.00,31,69
1,"A",10,2,29,20,4H,S,9,S7,-,"50",8.00,18.00,31,69
1,"A",6,6,30,16,4H,S,9,S8,-,"50",8.00,18.00,31,69
1,"B",2,9,5,2,4H,S,8,S7,-,"100",0.00,26.00,0,100
2,"B",5,2,9,8,3D,S,7,HT,-,"200",26.00,0.00,100,0
2,"A",9,3,19,27,3N,W,10,H3,-,"430",23.00,3.00,88,12
2,"A",6,6,30,16,3N,W,10,H7,-,"430",23.00,3.00,88,12
2,"A",3,9,24,13,4S,E,11,HQ,-,"450",20.00,6.00,77,23
2,"B",4,3,4,6,4S,E,12,D3,-,"480",12.00,14.00,46,54
2,"B",2,9,5,2,4S,W,12,C6,-,"480",12.00,14.00,46,54
2,"B",3,8,7,3,4S,E,12,DQ,-,"480",12.00,14.00,46,54
2,"A",1,1,11,21,4S,E,12,D2,-,"480",12.00,14.00,46,54
2,"A",4,8,26,14,4S,E,12,DQ,-,"480",12.00,14.00,46,54
2,"A",5,7,28,15,4S,W,12,D3,-,"480",12.00,14.00,46,54
2,"A",10,2,29,20,4S,E,12,C6,-,"480",12.00,14.00,46,54
2,"A",7,5,23,17,6C,E,12,DQ,-,"920",4.00,22.00,15,85
2,"B",1,1,10,1,6S,W,12,D3,-,"980",1.00,25.00,4,96
2,"A",8,4,18,25,6S,W,12,D3,-,"980",1.00,25.00,4,96
3,"B",5,2,9,8,2H,E,9,D5,-,"140",26.00,0.00,100,0
3,"B",1,1,10,1,2N,W,9,C2,-,"150",19.00,7.00,73,27
3,"A",1,1,11,21,2N,E,9,D2,-,"150",19.00,7.00,73,27
3,"A",9,3,19,27,2N,W,9,H6,-,"150",19.00,7.00,73,27
3,"A",4,8,26,14,2N,W,9,D2,-,"150",19.00,7.00,73,27
3,"A",5,7,28,15,2N,W,9,D4,-,"150",19.00,7.00,73,27
3,"A",10,2,29,20,2N,W,9,H5,-,"150",19.00,7.00,73,27
3,"B",4,3,4,6,1N,E,10,D4,-,"180",8.00,18.00,31,69
3,"B",2,9,5,2,1N,E,10,D4,-,"180",8.00,18.00,31,69
3,"B",3,8,7,3,1N,W,10,D3,-,"180",8.00,18.00,31,69
3,"A",3,9,24,13,2N,W,10,D4,-,"180",8.00,18.00,31,69
3,"A",6,6,30,16,2N,W,10,D3,-,"180",8.00,18.00,31,69
3,"A",8,4,18,25,3N,W,10,D4,-,"630",1.00,25.00,4,96
3,"A",7,5,23,17,3N,W,10,D6,-,"630",1.00,25.00,4,96
4,"B",1,2,10,2,3N,S,11,D6,"660",-,24.00,2.00,92,8
4,"A",2,1,12,22,3N,S,11,D7,"660",-,24.00,2.00,92,8
4,"A",4,9,25,14,3N,N,11,D9,"660",-,24.00,2.00,92,8
4,"B",5,3,1,9,3N,N,10,H2,"630",-,14.00,12.00,54,46
4,"A",10,3,20,28,3N,S,10,D6,"630",-,14.00,12.00,54,46
4,"A",7,6,21,17,3N,S,10,H6,"630",-,14.00,12.00,54,46
4,"A",8,5,24,18,3N,S,10,S5,"630",-,14.00,12.00,54,46
4,"A",5,8,27,15,3N,N,10,H3,"630",-,14.00,12.00,54,46
4,"A",6,7,29,16,3N,S,10,H3,"630",-,14.00,12.00,54,46
4,"A",1,2,30,11,3N,S,10,D6,"630",-,14.00,12.00,54,46
4,"B",4,4,5,7,3N,S,9,D6,"600",-,3.00,23.00,12,88
4,"B",2,1,6,3,3N,S,9,D7,"600",-,3.00,23.00,12,88
4,"B",3,9,8,4,3N,S,9,D7,"600",-,3.00,23.00,12,88
4,"A",9,4,19,26,3N,S,9,D3,"600",-,3.00,23.00,12,88
5,"A",4,9,25,14,3CX,S,9,SJ,"670",-,26.00,0.00,100,0
5,"A",10,3,20,28,4SX,E,7,D3,"500",-,24.00,2.00,92,8
5,"B",3,9,8,4,4S,E,7,D3,"150",-,22.00,4.00,85,15
5,"A",8,5,24,18,3D,N,10,CT,"130",-,20.00,6.00,77,23
5,"A",5,8,27,15,3C,S,9,H8,"110",-,18.00,8.00,69,31
5,"B",2,1,6,3,3H,E,8,CA,"50",-,15.00,11.00,58,42
5,"A",7,6,21,17,4H,E,9,CA,"50",-,15.00,11.00,58,42
5,"A",9,4,19,26,3D,N,8,CT,-,"100",12.00,14.00,46,54
5,"B",5,3,1,9,3H,E,9,C2,-,"140",8.00,18.00,31,69
5,"B",4,4,5,7,3H,E,9,CA,-,"140",8.00,18.00,31,69
5,"A",2,1,12,22,3S,E,9,D3,-,"140",8.00,18.00,31,69
5,"B",1,2,10,2,3D,N,7,CT,-,"200",4.00,22.00,15,85
5,"A",6,7,29,16,2S,N,4,DT,-,"400",2.00,24.00,8,92
5,"A",1,2,30,11,3SX,E,9,CA,-,"530",0.00,26.00,0,100
6,"B",4,4,5,7,Pass,-,-,-,"0",-,26.00,0.00,100,0
6,"B",1,2,10,2,1N,E,7,C3,-,"90",23.00,3.00,88,12
6,"A",10,3,20,28,1N,W,7,H3,-,"90",23.00,3.00,88,12
6,"A",8,5,24,18,2H,N,6,DQ,-,"100",20.00,6.00,77,23
6,"A",9,4,19,26,3D,E,9,SQ,-,"110",18.00,8.00,69,31
6,"B",5,3,1,9,1N,E,8,H2,-,"120",16.00,10.00,62,38
6,"B",2,1,6,3,1N,W,9,H2,-,"150",7.00,19.00,27,73
6,"B",3,9,8,4,1N,W,9,H3,-,"150",7.00,19.00,27,73
6,"A",2,1,12,22,1N,W,9,H3,-,"150",7.00,19.00,27,73
6,"A",7,6,21,17,1N,W,9,H3,-,"150",7.00,19.00,27,73
6,"A",4,9,25,14,1N,W,9,H2,-,"150",7.00,19.00,27,73
6,"A",5,8,27,15,1N,W,9,H8,-,"150",7.00,19.00,27,73
6,"A",6,7,29,16,1N,E,9,H3,-,"150",7.00,19.00,27,73
6,"A",1,2,30,11,1N,E,9,SQ,-,"150",7.00,19.00,27,73
7,"B",5,4,2,1,4SX,N,11,H2,"990",-,26.00,0.00,100,0
7,"B",4,5,6,8,4S,N,12,HQ,"680",-,22.00,4.00,85,15
7,"B",3,1,9,5,4S,N,12,C5,"680",-,22.00,4.00,85,15
7,"A",6,8,28,16,4S,S,12,HT,"680",-,22.00,4.00,85,15
7,"B",2,2,7,4,4S,N,11,DT,"650",-,9.00,17.00,35,65
7,"B",1,3,10,3,4S,N,11,DT,"650",-,9.00,17.00,35,65
7,"A",1,3,11,29,4S,N,11,D2,"650",-,9.00,17.00,35,65
7,"A",3,1,13,23,4S,N,11,DT,"650",-,9.00,17.00,35,65
7,"A",10,4,20,27,4S,S,11,C3,"650",-,9.00,17.00,35,65
7,"A",2,2,21,12,4S,N,11,HQ,"650",-,9.00,17.00,35,65
7,"A",8,6,22,18,4S,N,11,DT,"650",-,9.00,17.00,35,65
7,"A",9,5,25,19,4S,N,11,HQ,"650",-,9.00,17.00,35,65
7,"A",5,9,26,15,4S,N,11,H3,"650",-,9.00,17.00,35,65
7,"A",7,7,30,17,5S,S,11,D6,"650",-,9.00,17.00,35,65
7,"A",8,6,22,18,-,-,-,-,"Pen","Pen",0.00,-13.00,-,-
8,"A",7,7,30,17,2S,S,9,H6,"140",-,26.00,0.00,100,0
8,"B",4,5,6,8,2S,S,8,HQ,"110",-,19.00,7.00,73,27
8,"B",3,1,9,5,3C,S,9,CJ,"110",-,19.00,7.00,73,27
8,"B",1,3,10,3,2C,N,9,DJ,"110",-,19.00,7.00,73,27
8,"A",10,4,20,27,3C,S,9,SK,"110",-,19.00,7.00,73,27
8,"A",2,2,21,12,2S,S,8,HQ,"110",-,19.00,7.00,73,27
8,"A",9,5,25,19,3C,S,9,DA,"110",-,19.00,7.00,73,27
8,"A",5,9,26,15,1H,W,6,S4,"50",-,12.00,14.00,46,54
8,"B",5,4,2,1,3S,S,8,HQ,-,"50",9.00,17.00,35,65
8,"A",1,3,11,29,3D,N,8,D2,-,"50",9.00,17.00,35,65
8,"A",3,1,13,23,4D,S,8,HQ,-,"100",5.00,21.00,19,81
8,"A",8,6,22,18,2H,S,6,DA,-,"100",5.00,21.00,19,81
8,"B",2,2,7,4,2H,W,8,DK,-,"110",2.00,24.00,8,92
8,"A",6,8,28,16,2HX,W,8,H2,-,"470",0.00,26.00,0,100
9,"B",5,4,2,1,4S,N,10,C9,"420",-,18.00,8.00,69,31
9,"B",2,2,7,4,4S,N,10,S8,"420",-,18.00,8.00,69,31
9,"A",1,3,11,29,4S,N,10,D2,"420",-,18.00,8.00,69,31
9,"A",3,1,13,23,4S,N,10,S8,"420",-,18.00,8.00,69,31
9,"A",10,4,20,27,4S,N,10,S6,"420",-,18.00,8.00,69,31
9,"A",8,6,22,18,4S,N,10,S8,"420",-,18.00,8.00,69,31
9,"A",9,5,25,19,4S,N,10,S8,"420",-,18.00,8.00,69,31
9,"A",5,9,26,15,4S,N,10,C9,"420",-,18.00,8.00,69,31
9,"A",7,7,30,17,4S,N,10,C9,"420",-,18.00,8.00,69,31
9,"B",4,5,6,8,5HX,E,10,CQ,"200",-,8.00,18.00,31,69
9,"B",3,1,9,5,3S,N,10,C6,"170",-,5.00,21.00,19,81
9,"A",2,2,21,12,2S,S,10,D2,"170",-,5.00,21.00,19,81
9,"A",6,8,28,16,3S,N,9,S8,"140",-,2.00,24.00,8,92
9,"B",1,3,10,3,4S,S,9,D7,-,"50",0.00,26.00,0,100
10,"B",3,2,1,6,3SX,N,9,C2,"730",-,26.00,0.00,100,0
10,"B",2,3,8,5,3N,W,7,S7,"200",-,23.00,3.00,88,12
10,"A",10,5,26,20,2N,W,6,S7,"200",-,23.00,3.00,88,12
10,"A",4,1,14,24,2S,S,9,HT,"140",-,18.00,8.00,69,31
10,"A",3,2,22,13,3S,S,9,CA,"140",-,18.00,8.00,69,31
10,"A",7,8,29,17,3S,S,9,CA,"140",-,18.00,8.00,69,31
10,"A",9,6,23,19,1N,E,6,SJ,"100",-,13.00,13.00,50,50
10,"A",6,9,27,16,4D,W,9,H6,"100",-,13.00,13.00,50,50
10,"B",5,5,3,2,2C,W,8,DT,-,"90",10.00,16.00,38,62
10,"B",4,6,7,9,3S,S,8,HT,-,"100",7.00,19.00,27,73
10,"A",2,3,12,30,3S,S,8,HT,-,"100",7.00,19.00,27,73
10,"B",1,4,10,4,2D,W,9,H8,-,"110",4.00,22.00,15,85
10,"A",1,4,11,28,4D,E,10,D2,-,"130",2.00,24.00,8,92
10,"A",8,7,21,18,4SX,S,8,CA,-,"500",0.00,26.00,0,100
11,"B",1,4,10,4,4S,E,9,HQ,"50",-,23.00,3.00,88,12
11,"A",4,1,14,24,1N,W,6,C8,"50",-,23.00,3.00,88,12
11,"A",10,5,26,20,3S,E,8,H6,"50",-,23.00,3.00,88,12
11,"A",7,8,29,17,2S,E,7,D6,"50",-,23.00,3.00,88,12
11,"B",3,2,1,6,1N,E,7,C2,-,"90",18.00,8.00,69,31
11,"B",4,6,7,9,2S,W,8,C8,-,"110",11.00,15.00,42,58
11,"A",1,4,11,28,2S,E,8,D2,-,"110",11.00,15.00,42,58
11,"A",8,7,21,18,2S,E,8,H4,-,"110",11.00,15.00,42,58
11,"A",3,2,22,13,2S,E,8,S2,-,"110",11.00,15.00,42,58
11,"A",9,6,23,19,2S,E,8,CK,-,"110",11.00,15.00,42,58
11,"A",6,9,27,16,2S,E,8,D6,-,"110",11.00,15.00,42,58
11,"B",5,5,3,2,1N,E,8,H4,-,"120",2.00,24.00,8,92
11,"B",2,3,8,5,1N,W,8,H2,-,"120",2.00,24.00,8,92
11,"A",2,3,12,30,1N,W,8,C7,-,"120",2.00,24.00,8,92
12,"A",6,9,27,16,3SX,S,10,DQ,"930",-,26.00,0.00,100,0
12,"A",1,4,11,28,4S,N,10,D2,"620",-,21.00,5.00,81,19
12,"A",2,3,12,30,4S,S,10,DQ,"620",-,21.00,5.00,81,19
12,"A",8,7,21,18,4S,N,10,DA,"620",-,21.00,5.00,81,19
12,"A",9,6,23,19,4S,S,10,DQ,"620",-,21.00,5.00,81,19
12,"B",4,6,7,9,2S,N,10,DA,"170",-,13.00,13.00,50,50
12,"B",2,3,8,5,2S,S,10,DQ,"170",-,13.00,13.00,50,50
12,"A",3,2,22,13,3S,N,10,DK,"170",-,13.00,13.00,50,50
12,"A",10,5,26,20,3S,N,10,DA,"170",-,13.00,13.00,50,50
12,"A",4,1,14,24,5C,E,10,SA,"50",-,7.00,19.00,27,73
12,"A",7,8,29,17,3H,W,8,D9,"50",-,7.00,19.00,27,73
12,"B",5,5,3,2,2D,E,8,SK,-,"90",4.00,22.00,15,85
12,"B",3,2,1,6,5S,N,10,D2,-,"100",2.00,24.00,8,92
12,"B",1,4,10,4,2H,W,8,D9,-,"110",0.00,26.00,0,100
13,"B",3,3,2,7,4H,E,11,DK,-,"650",26.00,0.00,100,0
13,"B",5,6,4,3,3N,E,11,SJ,-,"660",24.00,2.00,92,8
13,"B",4,7,8,1,4H,W,12,DK,-,"680",15.00,11.00,58,42
13,"B",1,5,10,5,4H,W,12,DK,-,"680",15.00,11.00,58,42
13,"A",2,4,12,29,4H,W,12,DK,-,"680",15.00,11.00,58,42
13,"A",5,1,15,25,4H,W,12,DK,-,"680",15.00,11.00,58,42
13,"A",10,6,24,20,4H,W,12,DK,-,"680",15.00,11.00,58,42
13,"A",1,5,27,11,4H,E,12,D7,-,"680",15.00,11.00,58,42
13,"A",7,9,28,17,4H,W,12,DK,-,"680",15.00,11.00,58,42
13,"A",8,8,30,18,4H,W,12,DK,-,"680",15.00,11.00,58,42
13,"A",4,2,23,14,3N,E,12,SJ,-,"690",6.00,20.00,23,77
13,"B",2,4,9,6,6H,W,12,DK,-,"1430",2.00,24.00,8,92
13,"A",3,3,13,21,6H,W,12,DK,-,"1430",2.00,24.00,8,92
13,"A",9,7,22,19,6H,W,12,DK,-,"1430",2.00,24.00,8,92
14,"A",4,2,23,14,6N,S,12,SJ,"990",-,26.00,0.00,100,0
14,"B",4,7,8,1,6H,S,12,SJ,"980",-,22.00,4.00,85,15
14,"A",2,4,12,29,6H,S,12,C9,"980",-,22.00,4.00,85,15
14,"A",1,5,27,11,6H,N,12,SQ,"980",-,22.00,4.00,85,15
14,"A",3,3,13,21,4H,N,12,SK,"480",-,16.00,10.00,62,38
14,"A",10,6,24,20,4H,N,12,SK,"480",-,16.00,10.00,62,38
14,"A",7,9,28,17,4H,N,12,SK,"480",-,16.00,10.00,62,38
14,"B",3,3,2,7,4H,S,11,SJ,"450",-,8.00,18.00,31,69
14,"B",5,6,4,3,4H,N,11,SJ,"450",-,8.00,18.00,31,69
14,"B",2,4,9,6,4H,N,11,D2,"450",-,8.00,18.00,31,69
14,"B",1,5,10,5,4H,N,11,SK,"450",-,8.00,18.00,31,69
14,"A",8,8,30,18,5H,N,11,SK,"450",-,8.00,18.00,31,69
14,"A",5,1,15,25,6H,N,11,SK,-,"50",1.00,25.00,4,96
14,"A",9,7,22,19,6H,S,11,SJ,-,"50",1.00,25.00,4,96
15,"B",2,4,9,6,3S,S,11,H2,"200",-,26.00,0.00,100,0
15,"A",5,1,15,25,4D,N,10,H4,"130",-,21.00,5.00,81,19
15,"A",9,7,22,19,4D,N,10,CA,"130",-,21.00,5.00,81,19
15,"A",10,6,24,20,4D,N,10,CK,"130",-,21.00,5.00,81,19
15,"A",8,8,30,18,4D,N,10,CA,"130",-,21.00,5.00,81,19
15,"B",3,3,2,7,5D,N,10,C3,-,"100",16.00,10.00,62,38
15,"B",5,6,4,3,5DX,N,10,CK,-,"200",10.00,16.00,38,62
15,"B",1,5,10,5,5DX,N,10,CA,-,"200",10.00,16.00,38,62
15,"A",2,4,12,29,5DX,N,10,CK,-,"200",10.00,16.00,38,62
15,"A",3,3,13,21,5DX,N,10,CK,-,"200",10.00,16.00,38,62
15,"A",1,5,27,11,5DX,N,10,CA,-,"200",10.00,16.00,38,62
15,"A",4,2,23,14,5HX,W,11,ST,-,"650",4.00,22.00,15,85
15,"B",4,7,8,1,4HX,W,11,ST,-,"690",1.00,25.00,4,96
15,"A",7,9,28,17,4HX,E,11,SK,-,"690",1.00,25.00,4,96
16,"A",5,2,24,15,3S,W,11,CA,-,"200",26.00,0.00,100,0
16,"B",1,6,10,6,4S,W,10,CK,-,"620",22.00,4.00,85,15
16,"A",9,8,21,19,4S,W,10,CA,-,"620",22.00,4.00,85,15
16,"A",10,7,23,20,4S,W,10,CK,-,"620",22.00,4.00,85,15
16,"B",2,5,1,7,4S,E,11,C2,-,"650",10.00,16.00,38,62
16,"B",3,4,3,8,4S,W,11,CK,-,"650",10.00,16.00,38,62
16,"B",4,8,9,2,4S,W,11,CA,-,"650",10.00,16.00,38,62
16,"A",3,4,13,30,5S,W,11,CK,-,"650",10.00,16.00,38,62
16,"A",4,3,14,22,4S,W,11,CA,-,"650",10.00,16.00,38,62
16,"A",6,1,16,26,4S,W,11,CA,-,"650",10.00,16.00,38,62
16,"A",1,6,25,11,4S,W,11,CA,-,"650",10.00,16.00,38,62
16,"A",2,5,28,12,4S,W,11,CA,-,"650",10.00,16.00,38,62
16,"A",8,9,29,18,4S,W,11,CK,-,"650",10.00,16.00,38,62
16,"B",5,7,5,4,4SX,W,11,CA,-,"990",0.00,26.00,0,100
17,"B",2,5,1,7,2H,N,8,D2,"110",-,23.00,3.00,88,12
17,"A",3,4,13,30,2H,S,8,HJ,"110",-,23.00,3.00,88,12
17,"A",4,3,14,22,2S,N,8,CA,"110",-,23.00,3.00,88,12
17,"A",9,8,21,19,1S,N,8,DJ,"110",-,23.00,3.00,88,12
17,"B",3,4,3,8,3D,E,8,H6,"50",-,17.00,9.00,65,35
17,"A",10,7,23,20,3D,E,8,CQ,"50",-,17.00,9.00,65,35
17,"B",1,6,10,6,1N,N,6,D3,-,"50",10.00,16.00,38,62
17,"A",6,1,16,26,1N,S,6,C6,-,"50",10.00,16.00,38,62
17,"A",5,2,24,15,1N,S,6,C6,-,"50",10.00,16.00,38,62
17,"A",2,5,28,12,3H,S,8,HJ,-,"50",10.00,16.00,38,62
17,"A",8,9,29,18,1N,N,6,D3,-,"50",10.00,16.00,38,62
17,"B",4,8,9,2,2D,E,8,CQ,-,"90",3.00,23.00,12,88
17,"A",1,6,25,11,2D,E,8,CQ,-,"90",3.00,23.00,12,88
17,"B",5,7,5,4,1N,S,5,C2,-,"100",0.00,26.00,0,100
18,"A",3,4,13,30,2S,E,6,HK,"100",-,25.00,1.00,96,4
18,"A",10,7,23,20,2S,E,6,HK,"100",-,25.00,1.00,96,4
18,"A",4,3,14,22,2S,W,7,HA,"50",-,21.00,5.00,81,19
18,"A",1,6,25,11,2S,E,7,HA,"50",-,21.00,5.00,81,19
18,"B",2,5,1,7,2S,E,8,H2,-,"110",11.00,15.00,42,58
18,"B",3,4,3,8,2S,E,8,HK,-,"110",11.00,15.00,42,58
18,"B",5,7,5,4,2S,E,8,HK,-,"110",11.00,15.00,42,58
18,"B",4,8,9,2,2S,E,8,HA,-,"110",11.00,15.00,42,58
18,"B",1,6,10,6,2S,E,8,HK,-,"110",11.00,15.00,42,58
18,"A",9,8,21,19,2S,E,8,HK,-,"110",11.00,15.00,42,58
18,"A",5,2,24,15,2S,E,8,H6,-,"110",11.00,15.00,42,58
18,"A",8,9,29,18,2S,E,8,HK,-,"110",11.00,15.00,42,58
18,"A",6,1,16,26,1NX,E,7,H6,-,"180",2.00,24.00,8,92
18,"A",2,5,28,12,3H,S,7,H6,-,"200",0.00,26.00,0,100
19,"A",2,6,26,12,2S,S,6,HK,-,"100",26.00,0.00,100,0
19,"B",4,9,1,3,3N,E,9,H2,-,"600",19.00,7.00,73,27
19,"B",2,6,2,8,3N,E,9,C7,-,"600",19.00,7.00,73,27
19,"B",1,7,10,7,3N,W,9,C7,-,"600",19.00,7.00,73,27
19,"A",7,1,17,27,3N,W,9,HJ,-,"600",19.00,7.00,73,27
19,"A",10,8,22,20,3N,W,9,D2,-,"600",19.00,7.00,73,27
19,"A",1,7,24,11,3N,W,9,H4,-,"600",19.00,7.00,73,27
19,"B",3,5,4,9,3N,E,10,C7,-,"630",6.00,20.00,23,77
19,"B",5,8,6,5,3N,W,10,HJ,-,"630",6.00,20.00,23,77
19,"A",4,4,14,21,3N,W,10,CT,-,"630",6.00,20.00,23,77
19,"A",5,3,15,23,3N,W,10,HJ,-,"630",6.00,20.00,23,77
19,"A",6,2,25,16,3N,W,10,D2,-,"630",6.00,20.00,23,77
19,"A",3,5,29,13,3N,W,10,HJ,-,"630",6.00,20.00,23,77
19,"A",9,9,30,19,3N,W,10,HJ,-,"630",6.00,20.00,23,77
20,"B",3,5,4,9,2S,N,8,H6,"110",-,26.00,0.00,100,0
20,"B",5,8,6,5,3N,W,8,C8,"100",-,24.00,2.00,92,8
20,"B",2,6,2,8,3S,N,8,H3,-,"100",20.00,6.00,77,23
20,"A",6,2,25,16,3S,N,8,CA,-,"100",20.00,6.00,77,23
20,"A",3,5,29,13,3S,S,8,H7,-,"100",20.00,6.00,77,23
20,"A",4,4,14,21,3C,E,9,D2,-,"110",15.00,11.00,58,42
20,"A",2,6,26,12,2H,E,8,D6,-,"110",15.00,11.00,58,42
20,"A",1,7,24,11,1N,W,8,D7,-,"120",12.00,14.00,46,54
20,"B",4,9,1,3,3C,E,10,D2,-,"130",6.00,20.00,23,77
20,"A",5,3,15,23,3C,E,10,CK,-,"130",6.00,20.00,23,77
20,"A",7,1,17,27,3C,E,10,HQ,-,"130",6.00,20.00,23,77
20,"A",10,8,22,20,2C,E,10,CK,-,"130",6.00,20.00,23,77
20,"A",9,9,30,19,3C,E,10,D3,-,"130",6.00,20.00,23,77
20,"B",1,7,10,7,3S,N,7,CA,-,"200",0.00,26.00,0,100
21,"A",3,5,29,13,2HX,S,8,S6,"670",-,25.00,1.00,96,4
21,"A",9,9,30,19,2HX,S,8,C3,"670",-,25.00,1.00,96,4
21,"B",5,8,6,5,3SX,E,6,CA,"500",-,22.00,4.00,85,15
21,"B",4,9,1,3,2SX,E,6,D2,"300",-,19.00,7.00,73,27
21,"B",3,5,4,9,3SX,E,7,CA,"300",-,19.00,7.00,73,27
21,"A",7,1,17,27,3S,E,6,CK,"150",-,16.00,10.00,62,38
21,"B",2,6,2,8,2S,E,6,HA,"100",-,12.00,14.00,46,54
21,"A",4,4,14,21,2S,E,6,CK,"100",-,12.00,14.00,46,54
21,"A",5,3,15,23,2S,E,6,CA,"100",-,12.00,14.00,46,54
21,"B",1,7,10,7,2S,E,7,HA,"50",-,7.00,19.00,27,73
21,"A",10,8,22,20,3S,E,8,CA,"50",-,7.00,19.00,27,73
21,"A",1,7,24,11,2S,N,6,C7,-,"200",2.00,24.00,8,92
21,"A",6,2,25,16,2HX,S,7,S2,-,"200",2.00,24.00,8,92
21,"A",2,6,26,12,3H,N,7,SA,-,"200",2.00,24.00,8,92
22,"B",4,1,2,4,6D,S,12,C6,"920",-,25.83,0.17,99,1
22,"B",5,9,7,6,3N,S,11,SJ,"460",-,13.00,13.00,50,50
22,"A",5,4,15,22,3N,S,11,SJ,"460",-,13.00,13.00,50,50
22,"A",6,3,16,24,3N,S,11,SJ,"460",-,13.00,13.00,50,50
22,"A",8,1,18,28,3N,N,11,CT,"460",-,13.00,13.00,50,50
22,"A",10,9,21,20,3N,S,11,SJ,"460",-,13.00,13.00,50,50
22,"A",1,8,23,11,3N,S,11,SJ,"460",-,13.00,13.00,50,50
22,"A",2,7,25,12,3N,S,11,SJ,"460",-,13.00,13.00,50,50
22,"A",7,2,26,17,3N,S,11,CT,"460",-,13.00,13.00,50,50
22,"A",3,6,27,13,3N,S,11,SJ,"460",-,13.00,13.00,50,50
22,"A",4,5,30,14,3N,S,11,SJ,"460",-,13.00,13.00,50,50
22,"B",3,6,5,1,4H,S,10,SJ,"420",-,0.17,25.83,1,99
22,"B",2,7,3,9,-,-,-,-,"A+","A+",15.60,15.60,60,60
22,"B",1,8,10,8,-,-,-,-,"A+","A+",15.60,15.60,60,60
22,"B",3,6,5,1,-,-,-,-,"Pen","Pen",-6.00,-6.00,-,-
23,"A",7,2,26,17,6N,W,11,C5,"100",-,25.00,1.00,96,4
23,"A",4,5,30,14,6N,W,11,S8,"100",-,25.00,1.00,96,4
23,"A",10,9,21,20,3N,W,10,S9,-,"630",22.00,4.00,85,15
23,"B",4,1,2,4,3N,W,11,DT,-,"660",14.00,12.00,54,46
23,"B",2,7,3,9,3N,W,11,S9,-,"660",14.00,12.00,54,46
23,"B",5,9,7,6,3N,W,11,S9,-,"660",14.00,12.00,54,46
23,"B",1,8,10,8,3N,W,11,S8,-,"660",14.00,12.00,54,46
23,"A",6,3,16,24,3N,W,11,S9,-,"660",14.00,12.00,54,46
23,"A",8,1,18,28,3N,W,11,S9,-,"660",14.00,12.00,54,46
23,"A",1,8,23,11,3N,W,11,S9,-,"660",14.00,12.00,54,46
23,"A",5,4,15,22,3N,W,12,S8,-,"690",4.00,22.00,15,85
23,"A",2,7,25,12,3N,W,12,S9,-,"690",4.00,22.00,15,85
23,"A",3,6,27,13,3N,W,12,S9,-,"690",4.00,22.00,15,85
23,"B",3,6,5,1,6N,W,12,H2,-,"1440",0.00,26.00,0,100
24,"A",8,1,18,28,4H,S,10,SQ,"420",-,25.00,1.00,96,4
24,"A",1,8,23,11,4H,S,10,H2,"420",-,25.00,1.00,96,4
24,"A",6,3,16,24,2H,N,10,DQ,"170",-,22.00,4.00,85,15
24,"A",2,7,25,12,2H,S,9,H3,"140",-,19.00,7.00,73,27
24,"A",7,2,26,17,3H,N,9,D5,"140",-,19.00,7.00,73,27
24,"B",3,6,5,1,2H,S,8,D2,"110",-,14.00,12.00,54,46
24,"A",5,4,15,22,2H,N,8,DQ,"110",-,14.00,12.00,54,46
24,"A",3,6,27,13,2H,S,8,SQ,"110",-,14.00,12.00,54,46
24,"B",4,1,2,4,2C,N,8,DQ,"90",-,8.00,18.00,31,69
24,"A",10,9,21,20,1D,S,8,SQ,"90",-,8.00,18.00,31,69
24,"A",4,5,30,14,2D,N,8,DQ,"90",-,8.00,18.00,31,69
24,"B",5,9,7,6,1D,N,7,DQ,"70",-,4.00,22.00,15,85
24,"B",2,7,3,9,4H,S,9,SQ,-,"50",1.00,25.00,4,96
24,"B",1,8,10,8,3H,S,8,SQ,-,"50",1.00,25.00,4,96
25,"B",1,9,10,9,5C,W,8,H8,"300",-,25.00,1.00,96,4
25,"A",8,2,27,18,5C,W,8,H8,"300",-,25.00,1.00,96,4
25,"B",4,2,3,5,3C,E,8,DK,"100",-,20.00,6.00,77,23
25,"B",2,8,4,1,4C,E,9,DK,"100",-,20.00,6.00,77,23
25,"A",4,6,28,14,4C,E,9,C6,"100",-,20.00,6.00,77,23
25,"B",5,1,8,7,2C,W,8,H8,-,"90",16.00,10.00,62,38
25,"A",2,8,24,12,4S,N,8,CQ,-,"100",14.00,12.00,54,46
