Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,"A",4,8,16,4,3NX,E,6,S5,"500",-,26.00,0.00,100,0
1,"A",8,4,8,15,1N,E,6,H2,"50",-,20.00,6.00,77,23
1,"A",9,3,9,17,1N,E,6,H3,"50",-,20.00,6.00,77,23
1,"A",5,7,18,5,1N,E,6,S5,"50",-,20.00,6.00,77,23
1,"A",6,6,20,6,1N,E,6,D6,"50",-,20.00,6.00,77,23
1,"B",3,8,27,23,1N,E,6,H2,"50",-,20.00,6.00,77,23
1,"A",1,1,1,11,2S,N,7,D2,-,"50",10.00,16.00,38,62
1,"A",7,5,13,7,2S,N,7,HA,-,"50",10.00,16.00,38,62
1,"A",3,9,14,3,3D,N,8,CJ,-,"50",10.00,16.00,38,62
1,"B",4,3,24,26,3D,S,8,D4,-,"50",10.00,16.00,38,62
1,"B",5,2,29,28,2D,S,7,D2,-,"50",10.00,16.00,38,62
1,"A",10,2,19,10,2C,E,8,S5,-,"90",2.00,24.00,8,92
1,"B",2,9,25,22,1N,E,7,D2,-,"90",2.00,24.00,8,92
1,"B",1,1,30,21,1N,E,7,H2,-,"90",2.00,24.00,8,92
2,"A",8,4,8,15,5S,E,10,C3,"50",-,25.00,1.00,96,4
2,"A",4,8,16,4,3N,W,8,H2,"50",-,25.00,1.00,96,4
2,"B",4,3,24,26,3C,W,10,C2,-,"130",22.00,4.00,85,15
2,"B",2,9,25,22,2S,E,11,HT,-,"200",20.00,6.00,77,23
2,"A",1,1,1,11,5D,E,11,D2,-,"400",14.00,12.00,54,46
2,"A",7,5,13,7,5D,W,11,H3,-,"400",14.00,12.00,54,46
2,"A",3,9,14,3,3N,E,9,C7,-,"400",14.00,12.00,54,46
2,"A",6,6,20,6,5D,E,11,H8,-,"400",14.00,12.00,54,46
2,"B",3,8,27,23,5D,W,11,H2,-,"400",14.00,12.00,54,46
2,"A",10,2,19,10,4S,E,10,H4,-,"420",8.00,18.00,31,69
2,"A",5,7,18,5,3N,W,10,H2,-,"430",5.00,21.00,19,81
2,"B",1,1,30,21,3N,W,10,S6,-,"430",5.00,21.00,19,81
2,"A",9,3,9,17,4S,W,11,S2,-,"450",2.00,24.00,8,92
2,"B",5,2,29,28,3N,W,11,S6,-,"460",0.00,26.00,0,100
3,"A",1,1,1,11,7C,N,13,D2,"1440",-,26.00,0.00,100,0
3,"A",3,9,14,3,6C,S,13,H5,"940",-,24.00,2.00,92,8
3,"A",7,5,13,7,2HX,E,6,C3,"500",-,21.00,5.00,81,19
3,"B",2,9,25,22,2HX,E,6,CA,"500",-,21.00,5.00,81,19
3,"A",9,3,9,17,3N,S,12,H6,"490",-,15.00,11.00,58,42
3,"A",6,6,20,6,3N,S,12,ST,"490",-,15.00,11.00,58,42
3,"B",3,8,27,23,3N,S,12,S2,"490",-,15.00,11.00,58,42
3,"B",1,1,30,21,3N,S,12,ST,"490",-,15.00,11.00,58,42
3,"A",4,8,16,4,3N,S,11,ST,"460",-,7.00,19.00,27,73
3,"A",5,7,18,5,3N,S,11,H6,"460",-,7.00,19.00,27,73
3,"B",4,3,24,26,3N,S,11,ST,"460",-,7.00,19.00,27,73
3,"B",5,2,29,28,3N,S,11,ST,"460",-,7.00,19.00,27,73
3,"A",8,4,8,15,5C,N,13,HK,"440",-,1.00,25.00,4,96
3,"A",10,2,19,10,5C,N,13,HK,"440",-,1.00,25.00,4,96
4,"A",1,2,20,1,3H,S,9,D7,"140",-,26.00,0.00,100,0
4,"A",6,7,19,6,4H,S,9,SA,-,"100",24.00,2.00,92,8
4,"A",7,6,11,7,2S,W,9,H2,-,"140",21.00,5.00,81,19
4,"A",5,8,17,5,2S,W,9,HK,-,"140",21.00,5.00,81,19
4,"A",2,1,2,12,2S,W,10,DK,-,"170",13.00,13.00,50,50
4,"A",9,4,9,16,2S,W,10,DK,-,"170",13.00,13.00,50,50
4,"A",8,5,14,8,3S,W,10,C2,-,"170",13.00,13.00,50,50
4,"A",4,9,15,4,2S,W,10,DA,-,"170",13.00,13.00,50,50
4,"B",2,1,26,23,3S,E,10,HK,-,"170",13.00,13.00,50,50
4,"B",1,2,30,22,2S,W,10,DA,-,"170",13.00,13.00,50,50
4,"A",10,3,10,18,2N,N,3,S8,-,"500",6.00,20.00,23,77
4,"B",5,3,21,29,4S,W,10,HK,-,"620",4.00,22.00,15,85
4,"B",4,4,25,27,4SX,W,10,DK,-,"790",1.00,25.00,4,96
4,"B",3,9,28,24,4SX,W,10,HK,-,"790",1.00,25.00,4,96
5,"A",5,8,17,5,6D,N,12,CT,"1370",-,25.00,1.00,96,4
5,"B",4,4,25,27,6D,N,12,S2,"1370",-,25.00,1.00,96,4
5,"A",7,6,11,7,3N,N,11,S4,"660",-,22.00,4.00,85,15
5,"A",10,3,10,18,4H,S,11,C6,"650",-,20.00,6.00,77,23
5,"A",2,1,2,12,4H,S,10,SA,"620",-,15.00,11.00,58,42
5,"A",6,7,19,6,5D,S,12,SA,"620",-,15.00,11.00,58,42
5,"B",2,1,26,23,4H,S,10,C5,"620",-,15.00,11.00,58,42
5,"B",3,9,28,24,5D,N,12,S4,"620",-,15.00,11.00,58,42
5,"A",9,4,9,16,3N,N,9,S3,"600",-,6.00,20.00,23,77
5,"A",8,5,14,8,3N,N,9,S6,"600",-,6.00,20.00,23,77
5,"A",1,2,20,1,5D,N,11,D2,"600",-,6.00,20.00,23,77
