Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,"B",2,9,15,12,6H,E,10,H2,"100",-,26.00,0.00,100,0
1,"B",3,8,17,13,6S,E,11,H3,"50",-,23.00,3.00,88,12
1,"A",1,1,21,1,6H,E,11,D3,"50",-,23.00,3.00,88,12
1,"A",4,8,6,24,4H,E,10,H2,-,"420",19.00,7.00,73,27
1,"A",10,2,9,30,4H,E,10,D5,-,"420",19.00,7.00,73,27
1,"A",7,5,3,27,4H,E,11,D5,-,"450",14.00,12.00,54,46
1,"B",5,2,19,18,4H,E,11,D5,-,"450",14.00,12.00,54,46
1,"A",8,4,28,5,4H,E,11,CA,-,"450",14.00,12.00,54,46
1,"A",3,9,4,23,4H,E,12,CA,-,"480",7.00,19.00,27,73
1,"B",4,3,14,16,4H,E,12,CA,-,"480",7.00,19.00,27,73
1,"B",1,1,20,11,4H,E,12,D5,-,"480",7.00,19.00,27,73
1,"A",9,3,29,7,4H,E,12,D5,-,"480",7.00,19.00,27,73
1,"A",5,7,8,25,3N,E,12,D5,-,"490",2.00,24.00,8,92
1,"A",6,6,10,26,6H,W,12,D5,-,"980",0.00,26.00,0,100
2,"A",9,3,29,7,3N,E,5,SQ,"200",-,26.00,0.00,100,0
2,"B",5,2,19,18,3N,E,6,SQ,"150",-,23.00,3.00,88,12
2,"A",8,4,28,5,3N,W,6,H3,"150",-,23.00,3.00,88,12
2,"A",7,5,3,27,2S,S,8,S2,"110",-,20.00,6.00,77,23
2,"A",3,9,4,23,2N,E,6,SQ,"100",-,14.00,12.00,54,46
2,"A",4,8,6,24,3N,E,7,H6,"100",-,14.00,12.00,54,46
2,"A",5,7,8,25,2N,E,6,D2,"100",-,14.00,12.00,54,46
2,"B",4,3,14,16,2N,E,6,SQ,"100",-,14.00,12.00,54,46
2,"A",1,1,21,1,2N,E,6,SQ,"100",-,14.00,12.00,54,46
2,"A",6,6,10,26,2N,W,7,S5,"50",-,6.00,20.00,23,77
2,"B",2,9,15,12,2N,E,7,SQ,"50",-,6.00,20.00,23,77
2,"B",3,8,17,13,1N,E,6,S3,"50",-,6.00,20.00,23,77
2,"A",10,2,9,30,2H,W,8,CA,-,"110",2.00,24.00,8,92
2,"B",1,1,20,11,2N,W,8,CA,-,"120",0.00,26.00,0,100
3,"A",3,9,4,23,3N,E,9,H9,-,"600",23.00,3.00,88,12
3,"A",4,8,6,24,3N,E,9,H3,-,"600",23.00,3.00,88,12
3,"B",1,1,20,11,3N,E,9,S4,-,"600",23.00,3.00,88,12
3,"A",9,3,29,7,3N,W,9,C5,-,"600",23.00,3.00,88,12
3,"A",7,5,3,27,3N,E,10,C4,-,"630",12.00,14.00,46,54
3,"A",5,7,8,25,3N,E,10,S7,-,"630",12.00,14.00,46,54
3,"A",6,6,10,26,3N,E,10,H5,-,"630",12.00,14.00,46,54
3,"B",4,3,14,16,3N,E,10,D2,-,"630",12.00,14.00,46,54
3,"B",2,9,15,12,3N,E,10,H8,-,"630",12.00,14.00,46,54
3,"A",1,1,21,1,3N,E,10,D3,-,"630",12.00,14.00,46,54
3,"A",8,4,28,5,3N,E,10,H9,-,"630",12.00,14.00,46,54
3,"A",10,2,9,30,3N,E,11,S4,-,"660",3.00,23.00,12,88
3,"B",3,8,17,13,3N,W,11,C6,-,"660",3.00,23.00,12,88
3,"B",5,2,19,18,3HX,S,5,D6,-,"800",0.00,26.00,0,100
4,"A",5,8,7,25,3N,S,11,SQ,"660",-,26.00,0.00,100,0
4,"A",7,6,1,27,4H,S,10,SQ,"620",-,18.00,8.00,69,31
4,"A",8,5,4,28,4H,N,10,SQ,"620",-,18.00,8.00,69,31
4,"B",5,3,11,19,4H,N,10,D2,"620",-,18.00,8.00,69,31
4,"B",3,9,18,14,4H,S,10,SQ,"620",-,18.00,8.00,69,31
4,"A",2,1,22,2,4H,S,10,SQ,"620",-,18.00,8.00,69,31
4,"A",9,4,29,6,4H,S,10,SQ,"620",-,18.00,8.00,69,31
4,"A",10,3,30,8,4H,S,10,SQ,"620",-,18.00,8.00,69,31
4,"B",2,1,16,13,3N,S,9,SQ,"600",-,10.00,16.00,38,62
4,"B",1,2,20,12,2H,S,13,S5,"260",-,8.00,18.00,31,69
4,"A",1,2,10,21,3H,N,10,SQ,"170",-,6.00,20.00,23,77
4,"A",6,7,9,26,3D,N,10,HQ,"130",-,4.00,22.00,15,85
4,"A",4,9,5,24,4H,N,9,H3,-,"100",2.00,24.00,8,92
4,"B",4,4,15,17,5D,N,9,S4,-,"200",0.00,26.00,0,100
5,"B",4,4,15,17,3N,E,9,C2,-,"400",25.00,1.00,96,4
5,"A",2,1,22,2,3N,E,9,H3,-,"400",25.00,1.00,96,4
5,"A",7,6,1,27,3N,E,10,C2,-,"430",11.00,15.00,42,58
5,"A",8,5,4,28,3N,E,10,C4,-,"430",11.00,15.00,42,58
5,"A",4,9,5,24,3N,E,10,H3,-,"430",11.00,15.00,42,58
5,"A",5,8,7,25,3N,E,10,C3,-,"430",11.00,15.00,42,58
5,"A",6,7,9,26,3N,E,10,C5,-,"430",11.00,15.00,42,58
5,"A",1,2,10,21,3N,E,10,C3,-,"430",11.00,15.00,42,58
5,"B",5,3,11,19,3N,E,10,D2,-,"430",11.00,15.00,42,58
5,"B",2,1,16,13,3N,E,10,C4,-,"430",11.00,15.00,42,58
5,"B",3,9,18,14,3N,W,10,C2,-,"430",11.00,15.00,42,58
5,"B",1,2,20,12,3N,E,10,C4,-,"430",11.00,15.00,42,58
5,"A",9,4,29,6,3N,E,10,C6,-,"430",11.00,15.00,42,58
5,"A",10,3,30,8,3N,E,10,C4,-,"430",11.00,15.00,42,58
6,"B",4,4,15,17,3N,W,6,H2,"300",-,26.00,0.00,100,0
6,"A",7,6,1,27,3H,N,9,DK,"140",-,24.00,2.00,92,8
6,"A",8,5,4,28,2H,N,8,S3,"110",-,20.00,6.00,77,23
6,"A",4,9,5,24,2H,N,8,H3,"110",-,20.00,6.00,77,23
6,"B",3,9,18,14,2H,N,8,DK,"110",-,20.00,6.00,77,23
6,"A",1,2,10,21,3H,N,8,DK,-,"50",12.00,14.00,46,54
6,"B",5,3,11,19,3H,N,8,D2,-,"50",12.00,14.00,46,54
6,"B",2,1,16,13,3H,N,8,DK,-,"50",12.00,14.00,46,54
6,"A",2,1,22,2,3H,S,8,DA,-,"50",12.00,14.00,46,54
6,"A",10,3,30,8,3H,S,8,DA,-,"50",12.00,14.00,46,54
6,"A",5,8,7,25,3H,N,7,DK,-,"100",5.00,21.00,19,81
6,"B",1,2,20,12,4H,N,8,DK,-,"100",5.00,21.00,19,81
6,"A",9,4,29,6,4HX,N,8,DK,-,"300",2.00,24.00,8,92
6,"A",6,7,9,26,3DX,E,9,C5,-,"670",0.00,26.00,0,100
7,"B",5,4,12,11,3N,N,11,S9,"660",-,26.00,0.00,100,0
7,"A",8,6,2,28,3N,S,10,H5,"630",-,21.00,5.00,81,19
7,"B",3,1,19,15,3N,S,10,H3,"630",-,21.00,5.00,81,19
7,"A",3,1,23,3,3N,N,10,S9,"630",-,21.00,5.00,81,19
7,"A",10,4,30,7,3N,S,10,H2,"630",-,21.00,5.00,81,19
7,"A",2,2,1,22,3N,S,9,H5,"600",-,9.00,17.00,35,65
7,"A",9,5,5,29,3N,N,9,S9,"600",-,9.00,17.00,35,65
7,"A",5,9,6,25,3N,N,9,S8,"600",-,9.00,17.00,35,65
7,"A",6,8,8,26,3N,N,9,S9,"600",-,9.00,17.00,35,65
7,"A",7,7,10,27,3N,N,9,D6,"600",-,9.00,17.00,35,65
7,"B",2,2,17,14,3N,N,9,S9,"600",-,9.00,17.00,35,65
7,"B",1,3,20,13,3N,S,9,S8,"600",-,9.00,17.00,35,65
7,"A",1,3,21,9,3N,S,9,H5,"600",-,9.00,17.00,35,65
7,"B",4,5,16,18,3N,N,8,S9,-,"100",0.00,26.00,0,100
8,"A",8,6,2,28,6C,W,11,HK,"50",-,25.00,1.00,96,4
8,"B",1,3,20,13,6C,W,11,HK,"50",-,25.00,1.00,96,4
8,"A",6,8,8,26,5C,W,11,C7,-,"400",22.00,4.00,85,15
8,"A",2,2,1,22,4S,E,11,H6,-,"450",11.00,15.00,42,58
8,"A",5,9,6,25,4S,E,11,H7,-,"450",11.00,15.00,42,58
8,"A",7,7,10,27,4S,E,11,H9,-,"450",11.00,15.00,42,58
8,"B",5,4,12,11,5S,E,11,H7,-,"450",11.00,15.00,42,58
8,"B",4,5,16,18,4S,E,11,H6,-,"450",11.00,15.00,42,58
8,"B",2,2,17,14,4S,E,11,H9,-,"450",11.00,15.00,42,58
8,"B",3,1,19,15,5S,E,11,H7,-,"450",11.00,15.00,42,58
8,"A",1,3,21,9,4S,E,11,H7,-,"450",11.00,15.00,42,58
8,"A",3,1,23,3,4S,E,11,H7,-,"450",11.00,15.00,42,58
8,"A",10,4,30,7,4S,E,11,H7,-,"450",11.00,15.00,42,58
8,"A",9,5,5,29,5HX,N,6,DA,-,"1100",0.00,26.00,0,100
9,"B",5,4,12,11,3N,N,9,S5,"400",-,26.00,0.00,100,0
9,"A",5,9,6,25,4C,N,10,H4,"130",-,21.00,5.00,81,19
9,"B",4,5,16,18,3C,N,10,H8,"130",-,21.00,5.00,81,19
9,"A",3,1,23,3,3C,N,10,H4,"130",-,21.00,5.00,81,19
9,"A",10,4,30,7,3C,N,10,H8,"130",-,21.00,5.00,81,19
9,"A",7,7,10,27,5C,N,10,D3,-,"50",16.00,10.00,62,38
9,"B",3,1,19,15,5CX,N,10,H2,-,"100",14.00,12.00,54,46
9,"A",2,2,1,22,3N,S,6,H6,-,"150",7.00,19.00,27,73
9,"A",8,6,2,28,3N,S,6,H6,-,"150",7.00,19.00,27,73
9,"A",9,5,5,29,3N,N,6,H8,-,"150",7.00,19.00,27,73
9,"A",6,8,8,26,3N,S,6,H5,-,"150",7.00,19.00,27,73
9,"B",1,3,20,13,3N,N,6,H8,-,"150",7.00,19.00,27,73
9,"A",1,3,21,9,3N,S,6,H5,-,"150",7.00,19.00,27,73
9,"B",2,2,17,14,2HX,W,8,D6,-,"670",0.00,26.00,0,100
10,"A",6,9,7,26,1N,S,8,H5,"120",-,22.69,3.31,87,13
10,"B",5,5,13,12,1N,S,8,H3,"120",-,22.69,3.31,87,13
10,"B",4,6,17,19,1N,S,8,H3,"120",-,22.69,3.31,87,13
10,"A",1,4,21,8,1N,S,8,H3,"120",-,22.69,3.31,87,13
10,"A",9,6,3,29,2H,W,7,DJ,"100",-,15.15,10.85,58,42
10,"B",2,3,18,15,1S,E,6,DA,"100",-,15.15,10.85,58,42
10,"B",1,4,20,14,1S,E,6,C4,"100",-,15.15,10.85,58,42
10,"A",10,5,6,30,1N,S,7,H3,"90",-,10.85,15.15,42,58
10,"A",7,8,9,27,1S,E,7,D2,-,"80",8.69,17.31,33,67
10,"A",2,3,22,10,1N,W,7,S5,-,"90",6.54,19.46,25,75
10,"A",3,2,2,23,2H,N,7,D6,-,"100",4.38,21.62,17,83
10,"A",8,7,1,28,1S,E,8,H4,-,"110",1.15,24.85,4,96
10,"B",3,2,11,16,1S,W,8,S9,-,"110",1.15,24.85,4,96
10,"A",4,1,24,4,-,-,-,-,"A-","A+",10.40,15.60,40,60
11,"A",3,2,2,23,3N,W,11,S6,-,"460",20.54,5.46,79,21
11,"A",9,6,3,29,3N,W,11,H4,-,"460",20.54,5.46,79,21
11,"A",6,9,7,26,3N,E,11,H5,-,"460",20.54,5.46,79,21
11,"B",5,5,13,12,3N,E,11,S3,-,"460",20.54,5.46,79,21
11,"B",2,3,18,15,3N,W,11,CT,-,"460",20.54,5.46,79,21
11,"A",2,3,22,10,3N,E,11,S6,-,"460",20.54,5.46,79,21
11,"A",8,7,1,28,3N,W,12,H2,-,"490",6.54,19.46,25,75
11,"A",10,5,6,30,3N,W,12,H2,-,"490",6.54,19.46,25,75
11,"A",7,8,9,27,3N,W,12,H2,-,"490",6.54,19.46,25,75
11,"B",3,2,11,16,3N,E,12,D2,-,"490",6.54,19.46,25,75
11,"B",4,6,17,19,3N,W,12,H3,-,"490",6.54,19.46,25,75
11,"B",1,4,20,14,3N,W,12,H2,-,"490",6.54,19.46,25,75
11,"A",1,4,21,8,3N,W,12,H2,-,"490",6.54,19.46,25,75
11,"A",4,1,24,4,-,-,-,-,"A-","A+",10.40,15.60,40,60
12,"B",3,2,11,16,5DX,E,8,D2,"500",-,25.00,1.00,96,4
12,"A",2,3,22,10,5DX,E,8,C3,"500",-,25.00,1.00,96,4
12,"A",6,9,7,26,5HX,E,9,D2,"300",-,22.00,4.00,85,15
12,"A",9,6,3,29,4H,E,7,CK,"150",-,19.00,7.00,73,27
12,"B",2,3,18,15,4H,E,7,C3,"150",-,19.00,7.00,73,27
12,"A",8,7,1,28,4HX,E,9,C2,"100",-,12.00,14.00,46,54
12,"A",3,2,2,23,4HX,E,9,C3,"100",-,12.00,14.00,46,54
12,"A",7,8,9,27,5DX,W,10,H2,"100",-,12.00,14.00,46,54
12,"B",4,6,17,19,4H,E,8,C3,"100",-,12.00,14.00,46,54
12,"A",1,4,21,8,4HX,W,9,CA,"100",-,12.00,14.00,46,54
12,"A",10,5,6,30,5C,N,10,HK,-,"100",5.00,21.00,19,81
12,"A",4,1,24,4,5C,N,10,HK,-,"100",5.00,21.00,19,81
12,"B",1,4,20,14,5CX,N,10,HK,-,"200",2.00,24.00,8,92
12,"B",5,5,13,12,4DX,E,10,C3,-,"510",0.00,26.00,0,100
12,"A",8,7,1,28,-,-,-,-,"Pen","Pen",0.00,-13.00,-,-
12,"A",3,2,2,23,-,-,-,-,"Pen","Pen",-13.00,0.00,-,-
13,"B",2,4,19,16,3N,S,11,DJ,"660",-,25.00,1.00,96,4
13,"A",3,3,23,1,3N,S,11,S3,"660",-,25.00,1.00,96,4
13,"A",1,5,7,21,3N,S,10,H4,"630",-,19.00,7.00,73,27
13,"B",3,3,12,17,3N,S,10,DT,"630",-,19.00,7.00,73,27
13,"B",5,6,14,13,3N,S,10,D2,"630",-,19.00,7.00,73,27
13,"B",4,7,18,11,3N,S,10,DJ,"630",-,19.00,7.00,73,27
13,"A",4,2,3,24,3N,N,9,H5,"600",-,10.00,16.00,38,62
13,"A",10,6,4,30,3N,N,9,S3,"600",-,10.00,16.00,38,62
13,"B",1,5,20,15,3N,S,9,D2,"600",-,10.00,16.00,38,62
13,"A",2,4,22,9,3N,S,9,D2,"600",-,10.00,16.00,38,62
13,"A",5,1,25,5,3N,S,9,DJ,"600",-,10.00,16.00,38,62
13,"A",9,7,2,29,3N,S,8,H4,-,"100",2.00,24.00,8,92
13,"A",7,9,8,27,3N,S,8,D7,-,"100",2.00,24.00,8,92
13,"A",8,8,10,28,3N,S,8,D2,-,"100",2.00,24.00,8,92
14,"A",1,5,7,21,2S,W,5,S3,"150",-,23.00,3.00,88,12
14,"B",5,6,14,13,2S,W,5,D2,"150",-,23.00,3.00,88,12
14,"A",2,4,22,9,3S,W,6,SJ,"150",-,23.00,3.00,88,12
14,"A",5,1,25,5,2S,W,5,D4,"150",-,23.00,3.00,88,12
14,"A",3,3,23,1,3H,N,9,SK,"140",-,18.00,8.00,69,31
14,"A",9,7,2,29,1N,S,8,CK,"120",-,14.00,12.00,54,46
14,"A",7,9,8,27,1N,S,8,S8,"120",-,14.00,12.00,54,46
14,"B",3,3,12,17,1N,S,8,S7,"120",-,14.00,12.00,54,46
14,"A",10,6,4,30,2SX,W,7,CJ,"100",-,8.00,18.00,31,69
14,"A",8,8,10,28,2S,W,6,D4,"100",-,8.00,18.00,31,69
14,"B",1,5,20,15,2S,W,6,H3,"100",-,8.00,18.00,31,69
14,"A",4,2,3,24,2S,W,7,HA,"50",-,2.00,24.00,8,92
14,"B",4,7,18,11,2S,W,7,H6,"50",-,2.00,24.00,8,92
14,"B",2,4,19,16,2S,W,7,S3,"50",-,2.00,24.00,8,92
15,"A",9,7,2,29,3C,S,9,C9,"110",-,25.00,1.00,96,4
15,"B",3,3,12,17,3C,S,9,CT,"110",-,25.00,1.00,96,4
15,"A",4,2,3,24,2S,E,7,HK,"50",-,22.00,4.00,85,15
15,"B",5,6,14,13,2H,W,8,C2,-,"110",18.00,8.00,69,31
15,"A",2,4,22,9,2H,W,8,CQ,-,"110",18.00,8.00,69,31
15,"A",5,1,25,5,2H,W,8,DJ,-,"110",18.00,8.00,69,31
15,"A",10,6,4,30,2H,W,9,S2,-,"140",10.00,16.00,38,62
15,"A",1,5,7,21,1H,W,9,DJ,-,"140",10.00,16.00,38,62
15,"B",4,7,18,11,1H,W,9,DJ,-,"140",10.00,16.00,38,62
15,"B",2,4,19,16,2H,W,9,DJ,-,"140",10.00,16.00,38,62
15,"A",3,3,23,1,3H,W,9,DJ,-,"140",10.00,16.00,38,62
15,"A",8,8,10,28,2H,W,10,DJ,-,"170",4.00,22.00,15,85
15,"A",7,9,8,27,4C,N,8,D2,-,"200",2.00,24.00,8,92
15,"B",1,5,20,15,3HX,W,9,DJ,-,"530",0.00,26.00,0,100
16,"A",8,9,9,28,3N,N,10,SJ,"430",-,24.00,2.00,92,8
16,"B",2,5,11,17,3N,N,10,D2,"430",-,24.00,2.00,92,8
16,"B",5,7,15,14,3N,N,10,C6,"430",-,24.00,2.00,92,8
16,"B",4,8,19,12,3N,N,9,S3,"400",-,20.00,6.00,77,23
16,"A",5,2,4,25,4H,N,9,CQ,-,"50",14.00,12.00,54,46
16,"A",1,6,5,21,3N,N,8,CT,-,"50",14.00,12.00,54,46
16,"A",2,5,8,22,4H,S,9,CQ,-,"50",14.00,12.00,54,46
16,"A",3,4,23,10,4H,N,9,CT,-,"50",14.00,12.00,54,46
16,"A",4,3,24,2,3N,N,8,CT,-,"50",14.00,12.00,54,46
16,"A",9,8,1,29,4H,N,8,D2,-,"100",5.00,21.00,19,81
16,"B",3,4,13,18,4H,S,8,S6,-,"100",5.00,21.00,19,81
16,"B",1,6,20,16,4H,N,8,CT,-,"100",5.00,21.00,19,81
16,"A",6,1,26,6,4H,N,8,CT,-,"100",5.00,21.00,19,81
16,"A",10,7,3,30,3N,N,6,CT,-,"150",0.00,26.00,0,100
17,"A",9,8,1,29,3N,N,11,C2,"460",-,24.00,2.00,92,8
17,"A",5,2,4,25,3N,N,11,H7,"460",-,24.00,2.00,92,8
17,"A",1,6,5,21,3N,N,11,S6,"460",-,24.00,2.00,92,8
17,"A",10,7,3,30,3N,S,10,S6,"430",-,12.00,14.00,46,54
17,"A",8,9,9,28,3N,S,10,S6,"430",-,12.00,14.00,46,54
17,"B",3,4,13,18,3N,S,10,S6,"430",-,12.00,14.00,46,54
17,"B",5,7,15,14,3N,S,10,H9,"430",-,12.00,14.00,46,54
17,"B",4,8,19,12,3N,S,10,H9,"430",-,12.00,14.00,46,54
17,"B",1,6,20,16,3N,S,10,D2,"430",-,12.00,14.00,46,54
17,"A",3,4,23,10,3N,S,10,D5,"430",-,12.00,14.00,46,54
17,"A",4,3,24,2,3N,S,10,D4,"430",-,12.00,14.00,46,54
17,"A",6,1,26,6,3N,N,10,C5,"430",-,12.00,14.00,46,54
17,"A",2,5,8,22,3N,S,9,H9,"400",-,2.00,24.00,8,92
17,"B",2,5,11,17,1N,N,10,D2,"180",-,0.00,26.00,0,100
18,"A",8,9,9,28,3N,W,7,D6,"100",-,24.00,2.00,92,8
18,"B",4,8,19,12,3N,E,7,H9,"100",-,24.00,2.00,92,8
18,"A",4,3,24,2,3N,E,7,D6,"100",-,24.00,2.00,92,8
18,"A",10,7,3,30,3N,W,8,D2,"50",-,19.00,7.00,73,27
18,"A",5,2,4,25,4S,E,9,D3,"50",-,19.00,7.00,73,27
18,"B",5,7,15,14,3N,E,9,H5,-,"400",16.00,10.00,62,38
18,"A",9,8,1,29,4S,E,10,H2,-,"420",7.00,19.00,27,73
18,"A",1,6,5,21,4S,E,10,H5,-,"420",7.00,19.00,27,73
18,"A",2,5,8,22,4S,E,10,SA,-,"420",7.00,19.00,27,73
18,"B",2,5,11,17,4S,E,10,D2,-,"420",7.00,19.00,27,73
18,"B",3,4,13,18,4S,E,10,H5,-,"420",7.00,19.00,27,73
18,"B",1,6,20,16,4S,E,10,D2,-,"420",7.00,19.00,27,73
18,"A",3,4,23,10,4S,E,10,H5,-,"420",7.00,19.00,27,73
18,"A",6,1,26,6,4S,E,10,H5,-,"420",7.00,19.00,27,73
19,"A",6,2,5,26,3N,W,7,H9,"200",-,24.00,2.00,92,8
19,"B",3,5,14,19,3N,W,7,H2,"200",-,24.00,2.00,92,8
19,"A",5,3,25,3,3N,W,7,H2,"200",-,24.00,2.00,92,8
19,"A",10,8,2,30,3HX,N,8,D2,-,"100",19.00,7.00,73,27
19,"A",2,6,6,22,3H,S,7,D7,-,"100",19.00,7.00,73,27
19,"A",7,1,27,7,4H,S,7,D2,-,"150",16.00,10.00,62,38
19,"A",9,9,10,29,2S,W,12,H9,-,"230",14.00,12.00,54,46
19,"A",1,7,4,21,4S,E,12,H6,-,"680",6.00,20.00,23,77
19,"A",3,5,9,23,4S,W,12,H2,-,"680",6.00,20.00,23,77
19,"B",4,9,11,13,4S,E,12,D2,-,"680",6.00,20.00,23,77
19,"B",2,6,12,18,4S,W,12,H5,-,"680",6.00,20.00,23,77
19,"B",5,8,16,15,4S,W,12,H7,-,"680",6.00,20.00,23,77
19,"B",1,7,20,17,4S,W,12,CQ,-,"680",6.00,20.00,23,77
19,"A",4,4,24,1,4S,E,12,H2,-,"680",6.00,20.00,23,77
20,"A",9,9,10,29,5C,E,9,DT,"200",-,26.00,0.00,100,0
20,"A",10,8,2,30,6S,W,11,C3,"100",-,21.00,5.00,81,19
20,"B",2,6,12,18,7S,W,12,C6,"100",-,21.00,5.00,81,19
20,"B",1,7,20,17,6N,E,11,D8,"100",-,21.00,5.00,81,19
20,"A",7,1,27,7,6S,W,11,C6,"100",-,21.00,5.00,81,19
20,"B",4,9,11,13,3N,E,10,D2,-,"630",15.00,11.00,58,42
20,"A",5,3,25,3,3N,E,10,D4,-,"630",15.00,11.00,58,42
20,"A",1,7,4,21,4S,E,11,C6,-,"650",12.00,14.00,46,54
20,"A",6,2,5,26,3N,W,11,D3,-,"660",10.00,16.00,38,62
20,"B",3,5,14,19,4S,W,12,D2,-,"680",8.00,18.00,31,69
20,"B",5,8,16,15,5N,E,12,H6,-,"690",6.00,20.00,23,77
20,"A",4,4,24,1,4S,E,13,C6,-,"710",4.00,22.00,15,85
20,"A",2,6,6,22,6S,W,12,S2,-,"1430",1.00,25.00,4,96
20,"A",3,5,9,23,6S,W,12,C6,-,"1430",1.00,25.00,4,96
21,"A",10,8,2,30,5H,S,11,DT,"650",-,25.00,1.00,96,4
21,"B",2,6,12,18,4H,S,11,DT,"650",-,25.00,1.00,96,4
21,"A",2,6,6,22,4H,S,10,D7,"620",-,20.00,6.00,77,23
21,"A",3,5,9,23,4H,S,10,C5,"620",-,20.00,6.00,77,23
21,"B",5,8,16,15,4H,S,10,S9,"620",-,20.00,6.00,77,23
21,"B",3,5,14,19,3N,S,9,D2,"600",-,16.00,10.00,62,38
21,"A",1,7,4,21,5H,N,10,D3,-,"100",9.00,17.00,35,65
21,"A",6,2,5,26,5H,S,10,D5,-,"100",9.00,17.00,35,65
21,"A",9,9,10,29,3N,S,8,D6,-,"100",9.00,17.00,35,65
21,"B",4,9,11,13,4H,N,9,D2,-,"100",9.00,17.00,35,65
21,"B",1,7,20,17,5H,S,10,C5,-,"100",9.00,17.00,35,65
21,"A",4,4,24,1,5H,S,10,D6,-,"100",9.00,17.00,35,65
21,"A",7,1,27,7,5H,S,9,D6,-,"200",2.00,24.00,8,92
21,"A",5,3,25,3,6H,S,9,D2,-,"300",0.00,26.00,0,100
22,"A",1,8,3,21,3N,N,10,DT,"430",-,22.00,4.00,85,15
22,"A",7,2,6,27,3N,N,10,D2,"430",-,22.00,4.00,85,15
22,"B",3,6,15,11,3N,S,10,C8,"430",-,22.00,4.00,85,15
22,"B",1,8,20,18,3N,S,10,C5,"430",-,22.00,4.00,85,15
22,"A",5,4,25,2,3N,S,10,C7,"430",-,22.00,4.00,85,15
22,"A",2,7,5,22,3N,S,9,C7,"400",-,12.00,14.00,46,54
22,"A",3,6,7,23,3N,S,9,C8,"400",-,12.00,14.00,46,54
22,"B",4,1,12,14,3N,S,9,HT,"400",-,12.00,14.00,46,54
22,"B",2,7,13,19,3N,S,9,C8,"400",-,12.00,14.00,46,54
22,"A",8,1,28,8,3N,S,9,S3,"400",-,12.00,14.00,46,54
22,"A",10,9,1,30,3N,S,8,HT,-,"50",3.00,23.00,12,88
22,"A",4,5,10,24,3N,S,8,HT,-,"50",3.00,23.00,12,88
22,"B",5,9,17,16,3N,N,8,DT,-,"50",3.00,23.00,12,88
22,"A",6,3,26,4,3N,S,8,H8,-,"50",3.00,23.00,12,88
23,"A",4,5,10,24,3N,E,7,H4,"200",-,26.00,0.00,100,0
23,"A",1,8,3,21,3N,E,9,C8,-,"600",22.00,4.00,85,15
23,"A",7,2,6,27,3N,E,9,D2,-,"600",22.00,4.00,85,15
23,"A",6,3,26,4,3N,E,9,S3,-,"600",22.00,4.00,85,15
23,"A",10,9,1,30,4H,W,10,ST,-,"620",13.00,13.00,50,50
23,"A",2,7,5,22,4H,W,10,ST,-,"620",13.00,13.00,50,50
23,"B",2,7,13,19,4H,W,10,D6,-,"620",13.00,13.00,50,50
23,"B",5,9,17,16,4H,W,10,S9,-,"620",13.00,13.00,50,50
23,"B",1,8,20,18,4H,W,10,S9,-,"620",13.00,13.00,50,50
23,"A",8,1,28,8,4H,W,10,ST,-,"620",13.00,13.00,50,50
23,"A",3,6,7,23,3N,E,10,C7,-,"630",4.00,22.00,15,85
23,"B",3,6,15,11,3N,E,10,D8,-,"630",4.00,22.00,15,85
23,"A",5,4,25,2,3N,E,10,S2,-,"630",4.00,22.00,15,85
23,"B",4,1,12,14,3N,W,11,ST,-,"660",0.00,26.00,0,100
24,"B",1,8,20,18,5DX,S,12,H2,"650",-,26.00,0.00,100,0
24,"B",5,9,17,16,5DX,S,11,ST,"550",-,24.00,2.00,92,8
24,"A",1,8,3,21,5D,S,12,D2,"420",-,18.00,8.00,69,31
24,"A",7,2,6,27,5D,S,12,H2,"420",-,18.00,8.00,69,31
24,"A",3,6,7,23,5D,S,12,H5,"420",-,18.00,8.00,69,31
24,"B",4,1,12,14,5D,S,12,H5,"420",-,18.00,8.00,69,31
24,"A",5,4,25,2,5D,S,12,H2,"420",-,18.00,8.00,69,31
24,"B",3,6,15,11,5D,S,11,S9,"400",-,11.00,15.00,42,58
24,"A",8,1,28,8,5D,S,11,ST,"400",-,11.00,15.00,42,58
24,"A",10,9,1,30,3D,S,12,H5,"170",-,7.00,19.00,27,73
24,"A",2,7,5,22,4D,S,12,H7,"170",-,7.00,19.00,27,73
24,"B",2,7,13,19,4D,S,11,ST,"150",-,3.00,23.00,12,88
24,"A",6,3,26,4,4D,S,11,ST,"150",-,3.00,23.00,12,88
24,"A",4,5,10,24,3H,E,7,CA,"100",-,0.00,26.00,0,100
25,"A",9,1,29,9,4S,S,11,D6,"450",-,26.00,0.00,100,0
25,"A",5,5,1,25,4S,N,10,H2,"420",-,22.00,4.00,85,15
25,"B",2,8,14,11,4S,S,10,CT,"420",-,22.00,4.00,85,15
25,"B",1,9,20,19,4S,S,10,H4,"420",-,22.00,4.00,85,15
25,"B",3,7,16,12,3S,S,10,D7,"170",-,17.00,9.00,65,35
25,"A",6,4,26,3,2S,N,10,DJ,"170",-,17.00,9.00,65,35
25,"A",3,7,6,23,3S,S,9,H4,"140",-,14.00,12.00,54,46
25,"A",4,6,8,24,4S,S,9,D2,-,"50",9.00,17.00,35,65
